tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378b009faddbc0f5f74c84d2cb94f137a8288e306c6973748da8bd5dd64734f5,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
729a4e42fd652a1befcc8cc3b3d9608e9c809cfe21a98cad5c019b1c2bfb3fab,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
729a4e42fd652a1befcc8cc3b3d9608e9c809cfe21a98cad5c019b1c2bfb3fab,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
894ca81b9d4f213d67790cc1f33e713b08ba9f33ba39a1954090815a07182c18,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
894ca81b9d4f213d67790cc1f33e713b08ba9f33ba39a1954090815a07182c18,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
9110f223101ae44830973e62e2a03589763862eea10e5cd1d979d587507136bb,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
9110f223101ae44830973e62e2a03589763862eea10e5cd1d979d587507136bb,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
932ad42e483d31bb85746d1fc6d479730a6af805d12435c8c069c3ba9a3b9d1f,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
932ad42e483d31bb85746d1fc6d479730a6af805d12435c8c069c3ba9a3b9d1f,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
988c73113cfb4ce05327a3e169490f3c5de46306c2af35ceeb1b339f3a290039,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
988c73113cfb4ce05327a3e169490f3c5de46306c2af35ceeb1b339f3a290039,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
a5885edba3e99c0656a42238b1f89ec58590a480034ee4f9272c51ef4ee43cec,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
a5885edba3e99c0656a42238b1f89ec58590a480034ee4f9272c51ef4ee43cec,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
a6e99a1b536dc424a2806f234b577b6b9dc3ef99deffbf54c69359128bf949d0,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
a6e99a1b536dc424a2806f234b577b6b9dc3ef99deffbf54c69359128bf949d0,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
b3d8576eae2371523a2fe62deca0762b9ad052701ed6c54c655f7697b17efdc1,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
b3d8576eae2371523a2fe62deca0762b9ad052701ed6c54c655f7697b17efdc1,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
c9bb5830852e58b08333921772b132674cfc50e2254b366a63fcef825ca8e731,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
c9bb5830852e58b08333921772b132674cfc50e2254b366a63fcef825ca8e731,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
d706099ff5eb8936ea5f5e9e97ec7d835336fc4142774aa118be3179a889de81,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
d706099ff5eb8936ea5f5e9e97ec7d835336fc4142774aa118be3179a889de81,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
eae3f6c8019b23e0e6587f2e9002638e12747be8a890e1954302636728fa1cc3,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
eae3f6c8019b23e0e6587f2e9002638e12747be8a890e1954302636728fa1cc3,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
f340ce9c724feea54531f4dadee9be20a2349e75ad22c5d313aa4c6f24e000d1,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
f340ce9c724feea54531f4dadee9be20a2349e75ad22c5d313aa4c6f24e000d1,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
f488e4bea9f98117fbfb5544f4af1f0345c51bd338cf26b853cb1a76f6f713da,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
f488e4bea9f98117fbfb5544f4af1f0345c51bd338cf26b853cb1a76f6f713da,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
f571c45e8c8769dd641ad5709072d7a77a03d15a29f2b3ecb77b0be6dc1ee97a,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
f571c45e8c8769dd641ad5709072d7a77a03d15a29f2b3ecb77b0be6dc1ee97a,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
f74e03f497ef01957a6d042d03d260041fb88d8437e113073cc6bd35756f7ba1,-1,1,1,6.57808875,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
f74e03f497ef01957a6d042d03d260041fb88d8437e113073cc6bd35756f7ba1,-1,0,1,0.03338516,1692616773,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
3dc81cf7b426a0b98ad1abd72a2c2e17cee67e7da4de267a9ec355c38e4a906d,-1,0,1,0.03338516,1692614442,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
3dc81cf7b426a0b98ad1abd72a2c2e17cee67e7da4de267a9ec355c38e4a906d,-1,1,1,6.57808875,1692614442,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
3eff48c3b4d5595b81bbc99cfd7c70f4f7e88ac0a405120e163c87dd228f6980,-1,0,1,0.03338516,1692614442,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
3eff48c3b4d5595b81bbc99cfd7c70f4f7e88ac0a405120e163c87dd228f6980,-1,1,1,6.57808875,1692614442,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
b4cbf816f070ec11105bdaf3b53945304a5f9750cf7b58d967c3e08486a7a374,-1,1,1,6.57808875,1692614442,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
b4cbf816f070ec11105bdaf3b53945304a5f9750cf7b58d967c3e08486a7a374,-1,0,1,0.03338516,1692614442,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
28fdbac09c8734cdbb64ab79dcdfc8421eda5f8e775b5e852160cf38ef0703f2,-1,0,1,0.03338516,1692613779,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
28fdbac09c8734cdbb64ab79dcdfc8421eda5f8e775b5e852160cf38ef0703f2,-1,1,1,6.57808875,1692613779,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
36b1a90e50c2f291a7ff6c808b58984c493c3ea93416b821a77dc081dea49ee9,-1,1,1,6.57808875,1692613779,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
36b1a90e50c2f291a7ff6c808b58984c493c3ea93416b821a77dc081dea49ee9,-1,0,1,0.03338516,1692613779,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
4436e7631d4147779b632753e437e57ba27efa379ccb043b7205e1dcd840f343,-1,0,1,0.03338516,1692613779,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
4436e7631d4147779b632753e437e57ba27efa379ccb043b7205e1dcd840f343,-1,1,1,6.57808875,1692613779,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
8bb7377282d4b037c1fd247afa4f6c8bb248a77edef700f8b3f05327a5be3650,-1,1,1,6.57808875,1692613779,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
8bb7377282d4b037c1fd247afa4f6c8bb248a77edef700f8b3f05327a5be3650,-1,0,1,0.03338516,1692613779,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
c9c7c1eef279ab66eebecdea6cfb48e38e0fc7d06f10b11b225b46fd9ecaa943,-1,0,1,0.03338516,1692613779,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
c9c7c1eef279ab66eebecdea6cfb48e38e0fc7d06f10b11b225b46fd9ecaa943,-1,1,1,6.57808875,1692613779,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
137d09def2700e855a99c58e3556bf18d7224e994a7dfa523689e0f62e76b584,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
137d09def2700e855a99c58e3556bf18d7224e994a7dfa523689e0f62e76b584,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
27d84c16e799a7c9134b64b6e6b4af6f2d95ed888b942c9276ce96f529726d40,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
27d84c16e799a7c9134b64b6e6b4af6f2d95ed888b942c9276ce96f529726d40,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
37e6a4c834bbf8711e46d2d295b8eefcdb7cebd3ee8b4cbceecad8c3fddcc518,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
37e6a4c834bbf8711e46d2d295b8eefcdb7cebd3ee8b4cbceecad8c3fddcc518,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
4a91fe381bf1954313fcb7a8a425efc89d3e174babebcf1d41adbd093ccf8415,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
4a91fe381bf1954313fcb7a8a425efc89d3e174babebcf1d41adbd093ccf8415,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
9b122b13834480bdc8b569ff389b44555f0c32006dc9eef9e4dd0b0bd848345c,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
9b122b13834480bdc8b569ff389b44555f0c32006dc9eef9e4dd0b0bd848345c,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
a8fb85427ad3bf20d79cfb0ae0acb56da0e221da7dd1360467ca6925b207e6b6,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
a8fb85427ad3bf20d79cfb0ae0acb56da0e221da7dd1360467ca6925b207e6b6,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
d66f50161e3581294778a8982dbb1fb67ff2661d1197fdc38d83af54cebd7a57,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
d66f50161e3581294778a8982dbb1fb67ff2661d1197fdc38d83af54cebd7a57,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
dd38163311d4a702467edfb6f47c5b68e424e15ca7b3b83bac904661015d6719,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
dd38163311d4a702467edfb6f47c5b68e424e15ca7b3b83bac904661015d6719,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
e1927788adbe378e3bcb7c361cd4ad4aea4c738fcb10ed7a3fac525517340003,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
e1927788adbe378e3bcb7c361cd4ad4aea4c738fcb10ed7a3fac525517340003,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
efe49b9fe68251c1039f1faa05c6c91dafcdc948a859349939c490cebf8866a1,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
efe49b9fe68251c1039f1faa05c6c91dafcdc948a859349939c490cebf8866a1,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
fa7b19d23139e2ac2414eadd20de1b9e957f6da51251f04a403393dbb7e35afa,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
fa7b19d23139e2ac2414eadd20de1b9e957f6da51251f04a403393dbb7e35afa,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
ffc349fdd9e5633b3c261bf782d86658467dcb303972d219eac274e76e1e0602,-1,1,1,6.57808875,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
ffc349fdd9e5633b3c261bf782d86658467dcb303972d219eac274e76e1e0602,-1,0,1,0.03338516,1692612403,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
0cd3907f04d343ac55d0e92531811efe49e7cd59e8642afe41e981020039c53c,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
0cd3907f04d343ac55d0e92531811efe49e7cd59e8642afe41e981020039c53c,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
205c6036fda9350ea3debb04e9091fe451eb6459143906eadc6cba008283eeb4,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
205c6036fda9350ea3debb04e9091fe451eb6459143906eadc6cba008283eeb4,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
29654c1b4f27c5f99e2ef3da90c229a2edf09fa282c2cc0c098bc5cc05e056b5,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
29654c1b4f27c5f99e2ef3da90c229a2edf09fa282c2cc0c098bc5cc05e056b5,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
2a372b61c98d6f5936e0c203b273d8c17cdb2dad56ad571968935d32515736fe,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
2a372b61c98d6f5936e0c203b273d8c17cdb2dad56ad571968935d32515736fe,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
412914fd29f4acce2ebf232f0f94f677abcd2ca189976e9d084636f81a83665c,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
412914fd29f4acce2ebf232f0f94f677abcd2ca189976e9d084636f81a83665c,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5021f5a37d067081c05ea68c65408e20e00a240d41c2020ff874414e1309033b,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5021f5a37d067081c05ea68c65408e20e00a240d41c2020ff874414e1309033b,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5b71630d1708288048980fd1f3ddd302927b03d559afca174880bc69d51a1227,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5b71630d1708288048980fd1f3ddd302927b03d559afca174880bc69d51a1227,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5fd50679a9d6b4de05fd9b07deee7a16ecc63fcde9caccad54565a15a01660c9,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
5fd50679a9d6b4de05fd9b07deee7a16ecc63fcde9caccad54565a15a01660c9,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
70a2315408524cdae241c185d5e19a021618ec68906599c6756bc4789bc48c1b,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
70a2315408524cdae241c185d5e19a021618ec68906599c6756bc4789bc48c1b,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
8a3aece0dac5a87476f325a47f5d260ae3a206682e681a078660b1bed7d3281d,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
8a3aece0dac5a87476f325a47f5d260ae3a206682e681a078660b1bed7d3281d,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
91a7e46f1ee90d4fff4a331c37173692d519897af0abcf3c5e3516444daff3b8,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
91a7e46f1ee90d4fff4a331c37173692d519897af0abcf3c5e3516444daff3b8,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
936bae1862f3084041a58e6f9dacdfdc253857d6b217aca96159ec1082ddd817,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
936bae1862f3084041a58e6f9dacdfdc253857d6b217aca96159ec1082ddd817,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
93bac6159b086e22cb260a316e93fc16510713567bf0f3b4f9d61646217f7962,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
93bac6159b086e22cb260a316e93fc16510713567bf0f3b4f9d61646217f7962,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
9976db21adf8eb5e0513cc41adc15f6c2301e58e973b7dd06a0d8f8be158ef1d,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
9976db21adf8eb5e0513cc41adc15f6c2301e58e973b7dd06a0d8f8be158ef1d,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
a6168ab86b2085da663407006c64ed2f729496180c479696039aa7a0dd03dc92,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
a6168ab86b2085da663407006c64ed2f729496180c479696039aa7a0dd03dc92,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
a834e50112e785491e8b45cf5a77a49288dc1f52cffc0e585fe205cf8016eb52,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
a834e50112e785491e8b45cf5a77a49288dc1f52cffc0e585fe205cf8016eb52,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
e9e481fae71937fbcc1163b4854b89a9cb0fff5331a4a846b3767c73efb83ed4,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
e9e481fae71937fbcc1163b4854b89a9cb0fff5331a4a846b3767c73efb83ed4,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
f20c316c715c3733ed2ad2339f2e5dd02ca1754aa2c2c9b32798c9ac1594fe47,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
f20c316c715c3733ed2ad2339f2e5dd02ca1754aa2c2c9b32798c9ac1594fe47,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
ffdd090c8208580c2abfb8011c15486c8e5a68df2ce634493c704d1c87223d8d,-1,0,1,0.03338516,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
ffdd090c8208580c2abfb8011c15486c8e5a68df2ce634493c704d1c87223d8d,-1,1,1,6.57808875,1692608296,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
044591b90b6cfafeb817114f05e3880c626830cce7a5bac92eff44eaca1dd947,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
044591b90b6cfafeb817114f05e3880c626830cce7a5bac92eff44eaca1dd947,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
0470df7c98c231e86c5568ccf6f7431a34e1dca7befac0fb1d76b068a7e5fb99,-1,1,1,6.57808875,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
0470df7c98c231e86c5568ccf6f7431a34e1dca7befac0fb1d76b068a7e5fb99,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
1153b2ae29ca73064da8f3fa61124de0167f7c3443e7bc8408f8f3f0942231d3,-1,0,1,0.03338516,1692607849,Ticket,de4735b884297244925ff0be35093899ba0bfec1124c2b8cf79fe71ceea3f3e4
