tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66631b14cbfe73b8b6da4a4758cb049209cec50497f633f5f0b5d95a64503b0b,-1,1,1,2.05201094,1715776690,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
66631b14cbfe73b8b6da4a4758cb049209cec50497f633f5f0b5d95a64503b0b,-1,0,1,0.0263891,1715776690,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
d6ec175b72a30c0f74bdc569903a7dccd11d30b16c4274a460a189c8d2c32edd,-1,0,1,0.0263891,1715776690,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
d6ec175b72a30c0f74bdc569903a7dccd11d30b16c4274a460a189c8d2c32edd,-1,1,1,2.05201094,1715776690,Ticket,34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,39,1,2.05201094,1715776654,Regular,538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,21,1,2.05201094,1715776654,Regular,4b9bafe7520005c871bfa7d79754d9079cb492462b322b01b52c6dad47004db3
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,10,1,0.0263891,1715776654,Regular,711a091f3388b6f62d43a146a1cd5743d43cf0927705eef41bda44476bbdf4e9
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,12,1,0.0263891,1715776654,Regular,83445cbb38831d9ce80810139bec162bae37163010a0849bb07b523201c13da1
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,13,1,2.05201094,1715776654,Regular,83445cbb38831d9ce80810139bec162bae37163010a0849bb07b523201c13da1
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,8,1,0.0263891,1715776654,Regular,d7d1400cbcf42111041b941efa70ad58c7a6eb84a60574707b3441b6d3572fa5
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,9,1,2.05201094,1715776654,Regular,d7d1400cbcf42111041b941efa70ad58c7a6eb84a60574707b3441b6d3572fa5
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,0,1,0.0263891,1715776654,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,1,1,2.05201094,1715776654,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,18,1,0.0263891,1715776654,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,19,1,2.05201094,1715776654,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,22,1,0.0263891,1715776654,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,23,1,2.05201094,1715776654,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,34,1,0.0263891,1715776654,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,36,1,0.0263891,1715776654,Regular,538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,32,1,0.0263891,1715776654,Regular,42ba30048431ee65f1aab1615658d0fcfff6d8fa4ea1dffca97bbd19fcbd93d1
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,33,1,2.05201094,1715776654,Regular,42ba30048431ee65f1aab1615658d0fcfff6d8fa4ea1dffca97bbd19fcbd93d1
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,2,1,0.0263891,1715776654,Regular,66631b14cbfe73b8b6da4a4758cb049209cec50497f633f5f0b5d95a64503b0b
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,3,1,2.05201094,1715776654,Regular,66631b14cbfe73b8b6da4a4758cb049209cec50497f633f5f0b5d95a64503b0b
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,4,1,0.0263891,1715776654,Regular,066239d89f23dc2824d248d71ee503a38ca8cbff0097c4cf70f959ec8fafd797
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,5,1,2.05201094,1715776654,Regular,066239d89f23dc2824d248d71ee503a38ca8cbff0097c4cf70f959ec8fafd797
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,26,1,0.0263891,1715776654,Regular,d6ec175b72a30c0f74bdc569903a7dccd11d30b16c4274a460a189c8d2c32edd
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,27,1,2.05201094,1715776654,Regular,d6ec175b72a30c0f74bdc569903a7dccd11d30b16c4274a460a189c8d2c32edd
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,11,1,2.05201094,1715776654,Regular,711a091f3388b6f62d43a146a1cd5743d43cf0927705eef41bda44476bbdf4e9
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,16,1,0.0263891,1715776654,Regular,dc822f60f3810d26549e2e3cd453fbddd1d989766bc29504d113a59d831d6471
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,17,1,2.05201094,1715776654,Regular,dc822f60f3810d26549e2e3cd453fbddd1d989766bc29504d113a59d831d6471
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,6,1,0.0263891,1715776654,Regular,9820d8c598da824f9d68da031e97f3aded8386ee5fb593b5f797c4ad0a4382ae
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,7,1,2.05201094,1715776654,Regular,9820d8c598da824f9d68da031e97f3aded8386ee5fb593b5f797c4ad0a4382ae
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,30,1,0.0263891,1715776654,Regular,818222bf2292e5e649ba6330b6ff0ec0f3fba60405b8b16708ed06fb218cdff1
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,31,1,2.05201094,1715776654,Regular,818222bf2292e5e649ba6330b6ff0ec0f3fba60405b8b16708ed06fb218cdff1
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,14,1,0.0263891,1715776654,Regular,b2e08af3581db13521f94a09b16355cb593cc9136c73cd8ebeabaf3f4b5cd448
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,15,1,2.05201094,1715776654,Regular,b2e08af3581db13521f94a09b16355cb593cc9136c73cd8ebeabaf3f4b5cd448
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,28,1,0.0263891,1715776654,Regular,235cb4bc73c8c28d940e84a27e0695beb07144d3fe14e0f5375df22a7c476c0c
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,29,1,2.05201094,1715776654,Regular,235cb4bc73c8c28d940e84a27e0695beb07144d3fe14e0f5375df22a7c476c0c
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,24,1,0.0263891,1715776654,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,25,1,2.05201094,1715776654,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,35,1,2.05201094,1715776654,Regular,7adbdecd971a2390dc07c74433c86811cb336adcb7e20f41e9acf7ca4820a151
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,37,1,2.05201094,1715776654,Regular,538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,38,1,0.0263891,1715776654,Regular,538142f7589e11f68d1fac17b0765a9ac0ae59cb18594519f1aecb6e172506ec
34a30825fb5274c00deb45c4ea25f72fe69e9005af651057e8fcf3811c829e83,1,20,1,0.0263891,1715776654,Regular,4b9bafe7520005c871bfa7d79754d9079cb492462b322b01b52c6dad47004db3
