tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77bbcfe681813407c5322ff7396a72a1eb504b5633d6f08c77eee5c770b425ef,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
86ec8f01a561013c8e4902a31b16325a822593ccfac622342e63efa2bafe1a11,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
86ec8f01a561013c8e4902a31b16325a822593ccfac622342e63efa2bafe1a11,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
8bb1d4573a2cff2e42750faaaf4fabbe39d8a648e8f03ae2808ba6550d85d9dc,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
8bb1d4573a2cff2e42750faaaf4fabbe39d8a648e8f03ae2808ba6550d85d9dc,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
8fe98bbe05a42ba7f04d89b95aaa0f2a7d301c59d19f00fd44608d915503b23d,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
8fe98bbe05a42ba7f04d89b95aaa0f2a7d301c59d19f00fd44608d915503b23d,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
a8ae6e005ffae74900634cbd67c80c40db2f204c2a28288f8e9b509822349b81,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
a8ae6e005ffae74900634cbd67c80c40db2f204c2a28288f8e9b509822349b81,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
cbcee9795ea14e68858b2ec6b585161c74b61186227223a659f6758501d0d9f4,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
cbcee9795ea14e68858b2ec6b585161c74b61186227223a659f6758501d0d9f4,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
cf46be160ea502dfbd6075e8d808a41dfecb8e4f7d0693e64803bd242a2b9c3b,-1,1,1,6.09194197,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
cf46be160ea502dfbd6075e8d808a41dfecb8e4f7d0693e64803bd242a2b9c3b,-1,0,1,0.03674323,1672740459,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
4a6f99fe424ea7855f46474938c5bfb5544c781e78001d37cdfcbf07a979f9d4,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
4a6f99fe424ea7855f46474938c5bfb5544c781e78001d37cdfcbf07a979f9d4,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
5af99e4d22e8a7d7af55d092b6ff8ba8a32cd45f40ac8d2af2f896f4c775ae0a,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
5af99e4d22e8a7d7af55d092b6ff8ba8a32cd45f40ac8d2af2f896f4c775ae0a,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
90f7fdd9f94e64f0b0fa2551cf83f2b443376dbc2fbdb7edab42624a1be2b6bb,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
90f7fdd9f94e64f0b0fa2551cf83f2b443376dbc2fbdb7edab42624a1be2b6bb,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
988193efa1a35712e1b8bb3638a9b4287714d3a242d7173ab7b8a4054568b647,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
988193efa1a35712e1b8bb3638a9b4287714d3a242d7173ab7b8a4054568b647,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
9c7366f517e9183c4255ceaabb0abdbff7dcaf60df3e7eb33189f47d4d29b90b,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
9c7366f517e9183c4255ceaabb0abdbff7dcaf60df3e7eb33189f47d4d29b90b,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
9e52fe6cf795416bb738a348e80b77831e11d2173c4942d8ffb4e5f8008b22e5,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
9e52fe6cf795416bb738a348e80b77831e11d2173c4942d8ffb4e5f8008b22e5,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
a967821c161799809fddf7dabc208a823aae60bb77bab108f7271a92a762110e,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
a967821c161799809fddf7dabc208a823aae60bb77bab108f7271a92a762110e,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
bd7e699386e6e6948c2608d7b8f5f42161809303b50380f51ee07138cecb80f9,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
bd7e699386e6e6948c2608d7b8f5f42161809303b50380f51ee07138cecb80f9,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
cf91181bd5fd41ba7493bac6ed6631713dab815fc175936f36be18bc2c0b5c08,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
cf91181bd5fd41ba7493bac6ed6631713dab815fc175936f36be18bc2c0b5c08,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
d61f4d673146720cccdb9ae415e6f52431c346ad0ef5ebff676631cd97a4a87d,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
d61f4d673146720cccdb9ae415e6f52431c346ad0ef5ebff676631cd97a4a87d,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
d650daa60147326f13bc2ddec9174422198004329521c309809958e02c28027f,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
d650daa60147326f13bc2ddec9174422198004329521c309809958e02c28027f,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
e170bd3e61b7109bd4eaee8fdc8aee51bde101317408acb2a1a7427c5d1645ce,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
e170bd3e61b7109bd4eaee8fdc8aee51bde101317408acb2a1a7427c5d1645ce,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
f1c60038adec2ab3b8f5ec1b3e581edf28fdf195ff5107d4463f4f059ac19291,-1,0,1,0.03674323,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
f1c60038adec2ab3b8f5ec1b3e581edf28fdf195ff5107d4463f4f059ac19291,-1,1,1,6.09194197,1672737956,Ticket,9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,31,1,6.09194197,1672737561,Regular,cbcee9795ea14e68858b2ec6b585161c74b61186227223a659f6758501d0d9f4
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,7,1,6.09194197,1672737561,Regular,cf46be160ea502dfbd6075e8d808a41dfecb8e4f7d0693e64803bd242a2b9c3b
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,48,1,0.03674323,1672737561,Regular,a8ae6e005ffae74900634cbd67c80c40db2f204c2a28288f8e9b509822349b81
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,49,1,6.09194197,1672737561,Regular,a8ae6e005ffae74900634cbd67c80c40db2f204c2a28288f8e9b509822349b81
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,20,1,0.03674323,1672737561,Regular,5102b02e22a6a930621fdb8d75646284c29596e609ed96d509ddc16c61203d0f
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,21,1,6.09194197,1672737561,Regular,5102b02e22a6a930621fdb8d75646284c29596e609ed96d509ddc16c61203d0f
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,40,1,0.03674323,1672737561,Regular,8bb1d4573a2cff2e42750faaaf4fabbe39d8a648e8f03ae2808ba6550d85d9dc
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,41,1,6.09194197,1672737561,Regular,8bb1d4573a2cff2e42750faaaf4fabbe39d8a648e8f03ae2808ba6550d85d9dc
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,34,1,0.03674323,1672737561,Regular,77bbcfe681813407c5322ff7396a72a1eb504b5633d6f08c77eee5c770b425ef
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,35,1,6.09194197,1672737561,Regular,77bbcfe681813407c5322ff7396a72a1eb504b5633d6f08c77eee5c770b425ef
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,16,1,0.03674323,1672737561,Regular,8fe98bbe05a42ba7f04d89b95aaa0f2a7d301c59d19f00fd44608d915503b23d
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,17,1,6.09194197,1672737561,Regular,8fe98bbe05a42ba7f04d89b95aaa0f2a7d301c59d19f00fd44608d915503b23d
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,12,1,0.03674323,1672737561,Regular,86ec8f01a561013c8e4902a31b16325a822593ccfac622342e63efa2bafe1a11
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,13,1,6.09194197,1672737561,Regular,86ec8f01a561013c8e4902a31b16325a822593ccfac622342e63efa2bafe1a11
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,26,1,0.03674323,1672737561,Regular,723cc84847191d36b18f9cb415d2b9e52d39245722359a5505c1e3eb1e76e6b3
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,42,1,0.03674323,1672737561,Regular,90f7fdd9f94e64f0b0fa2551cf83f2b443376dbc2fbdb7edab42624a1be2b6bb
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,43,1,6.09194197,1672737561,Regular,90f7fdd9f94e64f0b0fa2551cf83f2b443376dbc2fbdb7edab42624a1be2b6bb
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,28,1,0.03674323,1672737561,Regular,bd7e699386e6e6948c2608d7b8f5f42161809303b50380f51ee07138cecb80f9
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,29,1,6.09194197,1672737561,Regular,bd7e699386e6e6948c2608d7b8f5f42161809303b50380f51ee07138cecb80f9
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,2,1,0.03674323,1672737561,Regular,9c7366f517e9183c4255ceaabb0abdbff7dcaf60df3e7eb33189f47d4d29b90b
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,3,1,6.09194197,1672737561,Regular,9c7366f517e9183c4255ceaabb0abdbff7dcaf60df3e7eb33189f47d4d29b90b
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,32,1,0.03674323,1672737561,Regular,f1c60038adec2ab3b8f5ec1b3e581edf28fdf195ff5107d4463f4f059ac19291
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,33,1,6.09194197,1672737561,Regular,f1c60038adec2ab3b8f5ec1b3e581edf28fdf195ff5107d4463f4f059ac19291
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,18,1,0.03674323,1672737561,Regular,d61f4d673146720cccdb9ae415e6f52431c346ad0ef5ebff676631cd97a4a87d
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,19,1,6.09194197,1672737561,Regular,d61f4d673146720cccdb9ae415e6f52431c346ad0ef5ebff676631cd97a4a87d
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,0,1,0.03674323,1672737561,Regular,9e52fe6cf795416bb738a348e80b77831e11d2173c4942d8ffb4e5f8008b22e5
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,1,1,6.09194197,1672737561,Regular,9e52fe6cf795416bb738a348e80b77831e11d2173c4942d8ffb4e5f8008b22e5
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,4,1,0.03674323,1672737561,Regular,4a6f99fe424ea7855f46474938c5bfb5544c781e78001d37cdfcbf07a979f9d4
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,5,1,6.09194197,1672737561,Regular,4a6f99fe424ea7855f46474938c5bfb5544c781e78001d37cdfcbf07a979f9d4
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,38,1,0.03674323,1672737561,Regular,988193efa1a35712e1b8bb3638a9b4287714d3a242d7173ab7b8a4054568b647
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,39,1,6.09194197,1672737561,Regular,988193efa1a35712e1b8bb3638a9b4287714d3a242d7173ab7b8a4054568b647
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,14,1,0.03674323,1672737561,Regular,5af99e4d22e8a7d7af55d092b6ff8ba8a32cd45f40ac8d2af2f896f4c775ae0a
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,15,1,6.09194197,1672737561,Regular,5af99e4d22e8a7d7af55d092b6ff8ba8a32cd45f40ac8d2af2f896f4c775ae0a
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,36,1,0.03674323,1672737561,Regular,cf91181bd5fd41ba7493bac6ed6631713dab815fc175936f36be18bc2c0b5c08
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,37,1,6.09194197,1672737561,Regular,cf91181bd5fd41ba7493bac6ed6631713dab815fc175936f36be18bc2c0b5c08
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,10,1,0.03674323,1672737561,Regular,e170bd3e61b7109bd4eaee8fdc8aee51bde101317408acb2a1a7427c5d1645ce
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,11,1,6.09194197,1672737561,Regular,e170bd3e61b7109bd4eaee8fdc8aee51bde101317408acb2a1a7427c5d1645ce
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,8,1,0.03674323,1672737561,Regular,d650daa60147326f13bc2ddec9174422198004329521c309809958e02c28027f
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,9,1,6.09194197,1672737561,Regular,d650daa60147326f13bc2ddec9174422198004329521c309809958e02c28027f
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,44,1,0.03674323,1672737561,Regular,a967821c161799809fddf7dabc208a823aae60bb77bab108f7271a92a762110e
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,45,1,6.09194197,1672737561,Regular,a967821c161799809fddf7dabc208a823aae60bb77bab108f7271a92a762110e
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,27,1,6.09194197,1672737561,Regular,723cc84847191d36b18f9cb415d2b9e52d39245722359a5505c1e3eb1e76e6b3
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,22,1,0.03674323,1672737561,Regular,28caa47dbc4fd8b219fa62e731ba4f04150d5bbc53e9fdcd450db95dd458c74f
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,23,1,6.09194197,1672737561,Regular,28caa47dbc4fd8b219fa62e731ba4f04150d5bbc53e9fdcd450db95dd458c74f
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,46,1,0.03674323,1672737561,Regular,0a86f3c3a9b535f9bc23d5211c9385b63ed873756d50ce85bacbced5c3b77370
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,47,1,6.09194197,1672737561,Regular,0a86f3c3a9b535f9bc23d5211c9385b63ed873756d50ce85bacbced5c3b77370
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,24,1,0.03674323,1672737561,Regular,107b2d30eb938e926cd940feb478b3d9115aaf58d58da2ab4afddccabd360f5c
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,25,1,6.09194197,1672737561,Regular,107b2d30eb938e926cd940feb478b3d9115aaf58d58da2ab4afddccabd360f5c
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,30,1,0.03674323,1672737561,Regular,cbcee9795ea14e68858b2ec6b585161c74b61186227223a659f6758501d0d9f4
9961fac92b51f5d30d43b50c4531309e066c77b0cc46498abdf3417fa45b8b53,1,6,1,0.03674323,1672737561,Regular,cf46be160ea502dfbd6075e8d808a41dfecb8e4f7d0693e64803bd242a2b9c3b
