tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ffaf792bc041fc5efa04159b0dda68a592383474bfe0aa520cee32faedb216,-1,0,1,2.1252721,1670025585,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
1a49a6d6e83c174f78e753fa31adb27690e76420100352b09f684a3eda4b5d45,-1,0,1,2.1252721,1670025546,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
1fa7b47d410855b4e49b9f62a11d406d41be9ab75d2189141eb7a8a8b437583e,-1,0,1,2.1252721,1670025546,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ac07127bde12c5f6c5bb0da6d1880b87b151b38d30592baf12726686836f5a77,-1,0,1,2.1252721,1670024760,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
c9854658ee5863c9c594b5d03ce841489580f181652fc42ed2350c3b09c35fc9,-1,0,1,2.1252721,1670024760,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
e87f3f5fd2ef57e7737bb091fd910ad1ef992f636b0db9a8d0227b3a54ec7d6d,-1,0,1,2.1252721,1670024760,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
ae8707bcd07473c55798e343cfb2de0a27fb48c7656c2fbb18f85fed762be3bd,-1,0,1,2.1252721,1670020764,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
916f93ce95f678b004bc244d1ee30e3cae47a3f6696a30eb6d9588e2cbe56b47,-1,0,1,2.1252721,1670016137,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
fbc1563080973266a3bacf5ecf38d5043a9b394c4b03e24848522de3e7087ab6,-1,0,1,2.1252721,1670015466,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
cb9b3aa890ba65db3a094dd9f95b8efa6eaa6be2b8ab9401402eb5dc9731d063,-1,0,1,2.1252721,1670014713,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
b6095181da58edf5fe70f77a394580aea833c3ff437804c68ba136fc8ac128e4,-1,0,1,2.1252721,1670014706,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
494339a1e09a26a3988cfac7ba68b1fd888b0e164d726bb6bb5602e5b41a74b5,-1,0,1,2.1252721,1670013939,Ticket,a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,36,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,14,1,2.1252721,1669999808,Regular,9cdaace35d4523d4f0301e4228802798f0143d0eb74701b29930a78722f1d566
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,16,1,2.1252721,1669999808,Regular,4875f7fde1b06e470926a94b1e1f0907255757fe048622787ba0cb6581f4ca9f
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,35,1,2.1252721,1669999808,Regular,e87f3f5fd2ef57e7737bb091fd910ad1ef992f636b0db9a8d0227b3a54ec7d6d
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,42,1,2.1252721,1669999808,Regular,1fa7b47d410855b4e49b9f62a11d406d41be9ab75d2189141eb7a8a8b437583e
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,31,1,2.1252721,1669999808,Regular,98ce56aab895e73ad85e67714f8ca8d3cd3bf048f0033396e7e3305725ebfde9
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,38,1,2.1252721,1669999808,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,39,1,2.1252721,1669999808,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,40,1,2.1252721,1669999808,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,49,1,2.1252721,1669999808,Regular,cf997d0ce2434db07409b6183d31d08e633cb68d7c1e07675b0716a900209c8c
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,44,1,2.1252721,1669999808,Regular,fd01be2739af14c799a26fa0868fcb83b6cc382a2c42d1b5c8b92d73085be184
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,34,1,2.1252721,1669999808,Regular,fbc1563080973266a3bacf5ecf38d5043a9b394c4b03e24848522de3e7087ab6
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,29,1,2.1252721,1669999808,Regular,1a49a6d6e83c174f78e753fa31adb27690e76420100352b09f684a3eda4b5d45
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,26,1,2.1252721,1669999808,Regular,ac07127bde12c5f6c5bb0da6d1880b87b151b38d30592baf12726686836f5a77
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,20,1,2.1252721,1669999808,Regular,cb9b3aa890ba65db3a094dd9f95b8efa6eaa6be2b8ab9401402eb5dc9731d063
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,11,1,2.1252721,1669999808,Regular,ae8707bcd07473c55798e343cfb2de0a27fb48c7656c2fbb18f85fed762be3bd
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,41,1,2.1252721,1669999808,Regular,40de556da9a4aee1c51d739baefbca0b057822a5a4dade00ce4aa730a442f730
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,22,1,2.1252721,1669999808,Regular,c9854658ee5863c9c594b5d03ce841489580f181652fc42ed2350c3b09c35fc9
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,9,1,2.1252721,1669999808,Regular,602a320a780d7a9bcc50d24d91034de7f67d95f8eb9cee34ff916c860a3b28eb
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,43,1,2.1252721,1669999808,Regular,bf06674b890644659bd17a968a6a5a139a4d250fed2677e3710d97cb84df51c5
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,47,1,2.1252721,1669999808,Regular,92a21fda6595035128f141eebeb19c1dc0a24dc0b032d72c780a571f6cdb979a
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,48,1,2.1252721,1669999808,Regular,84b6e1f1ee551e5606158305e9a8b38cbd7da3d14467ccedb339ba4e8d28a2de
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,13,1,2.1252721,1669999808,Regular,b784bf1bfd5067335ee53677910761df2640af38c9c1a07da9f07e38ac08f19c
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,10,1,2.1252721,1669999808,Regular,f0d260f2c72d8062a091610cbf03925ac51484e8a4256102943bd1e3c53d8afa
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,45,1,2.1252721,1669999808,Regular,b6095181da58edf5fe70f77a394580aea833c3ff437804c68ba136fc8ac128e4
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,46,1,2.1252721,1669999808,Regular,5acc24d4294638bb72cba884093531f88f97cd6b03317f3374efcd0fc62bbae9
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,7,1,2.1252721,1669999808,Regular,97ffaf792bc041fc5efa04159b0dda68a592383474bfe0aa520cee32faedb216
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,6,1,2.1252721,1669999808,Regular,71b0e1db8d3b5a5530633b252df8bf7dedfa7bde8f648326c36e0c7dd9e6b42f
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,37,1,2.1252721,1669999808,Regular,494339a1e09a26a3988cfac7ba68b1fd888b0e164d726bb6bb5602e5b41a74b5
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,3,1,2.1252721,1669999808,Regular,916f93ce95f678b004bc244d1ee30e3cae47a3f6696a30eb6d9588e2cbe56b47
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,0,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,1,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,2,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,4,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,5,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,8,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,12,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,15,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,17,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,18,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,19,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,21,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,23,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,24,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,25,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,27,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,28,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,30,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,32,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
a14f76dcb4954137a469bed1e111f0dd4966d860175e94554c520852f09e5a40,1,33,1,2.1252721,1669999808,Regular,63a1cb056f508a07b877249bc6c664b96c6db072ad329eaa8e025f1bef4712a8
