tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9adb7e08c8a32ced4e027a1776cad0b0233abd89fe42dd328d85faec3130ed62,-1,1,1,3.23601771,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
9adb7e08c8a32ced4e027a1776cad0b0233abd89fe42dd328d85faec3130ed62,-1,0,1,0.03523654,1666549931,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
359e48fa69d1601198d9928c571ef7eb8517430fb177348dba507b79a15dc6b6,-1,1,1,3.23601771,1666549896,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
359e48fa69d1601198d9928c571ef7eb8517430fb177348dba507b79a15dc6b6,-1,0,1,0.03523654,1666549896,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
e437b1a8bc4ca6167690068a75afb8511ffadefcf7591b08cf202edc40d82c55,-1,0,1,0.03523654,1666549896,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
e437b1a8bc4ca6167690068a75afb8511ffadefcf7591b08cf202edc40d82c55,-1,1,1,3.23601771,1666549896,Ticket,62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,13,1,3.23601771,1666548944,Regular,9575661395e5e3968354aba17affcb0b0adb95650e73701b83c5862c35606622
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,4,1,0.03523654,1666548944,Regular,8f88ec652851b87640c375b9cc8a9234ba4043efac3d6bf9590e4f1194b122f6
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,5,1,3.23601771,1666548944,Regular,8f88ec652851b87640c375b9cc8a9234ba4043efac3d6bf9590e4f1194b122f6
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,6,1,0.03523654,1666548944,Regular,9adb7e08c8a32ced4e027a1776cad0b0233abd89fe42dd328d85faec3130ed62
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,7,1,3.23601771,1666548944,Regular,9adb7e08c8a32ced4e027a1776cad0b0233abd89fe42dd328d85faec3130ed62
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,8,1,0.03523654,1666548944,Regular,359e48fa69d1601198d9928c571ef7eb8517430fb177348dba507b79a15dc6b6
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,9,1,3.23601771,1666548944,Regular,359e48fa69d1601198d9928c571ef7eb8517430fb177348dba507b79a15dc6b6
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,14,1,0.03523654,1666548944,Regular,5d140750f18981871bc1b2f7cc2466ffcd456e45da43acd3e0114872aecdfe40
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,15,1,3.23601771,1666548944,Regular,5d140750f18981871bc1b2f7cc2466ffcd456e45da43acd3e0114872aecdfe40
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,0,1,0.03523654,1666548944,Regular,e437b1a8bc4ca6167690068a75afb8511ffadefcf7591b08cf202edc40d82c55
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,1,1,3.23601771,1666548944,Regular,e437b1a8bc4ca6167690068a75afb8511ffadefcf7591b08cf202edc40d82c55
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,2,1,0.03523654,1666548944,Regular,2e3e90e6e115147fffbf9b9bf572d0fa7bb117d53cea3e65868463c1d29d5447
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,3,1,3.23601771,1666548944,Regular,2e3e90e6e115147fffbf9b9bf572d0fa7bb117d53cea3e65868463c1d29d5447
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,10,1,0.03523654,1666548944,Regular,37a2368fd1a7bb2cfc1367e65161cc9f07f1ef150eb89c9fe1d07a0bd4b3a1a8
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,11,1,3.23601771,1666548944,Regular,37a2368fd1a7bb2cfc1367e65161cc9f07f1ef150eb89c9fe1d07a0bd4b3a1a8
62d8b25f9aa999ab3db16da54072695310b0644773ecdd391b0378360af377f2,1,12,1,0.03523654,1666548944,Regular,9575661395e5e3968354aba17affcb0b0adb95650e73701b83c5862c35606622
