tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,17,1,0.03229601,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,16,1,13.14949252,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,15,1,0.03229601,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,14,1,13.14949252,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,13,1,0.03229601,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4f7586132930d5f0b5721e82033ee27d5499a6a1851faaad64b4c43cfbea6cd0,-1,12,1,13.14949252,1705531819,Regular,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
02ac1a2a6329162a0c24e9053ce36cd1779d83e741f7a5bfb0c6ac43fdbeede3,-1,1,1,13.14949252,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
02ac1a2a6329162a0c24e9053ce36cd1779d83e741f7a5bfb0c6ac43fdbeede3,-1,0,1,0.03229601,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
11b3653035a737d66ba566cb04476adb1d3a7aee4c54b8dd518e9841db1c56db,-1,0,1,0.03229601,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
11b3653035a737d66ba566cb04476adb1d3a7aee4c54b8dd518e9841db1c56db,-1,1,1,13.14949252,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
3b9d0eb697d0db7c65a53898c5fced14aca17dd953edd93438b450daa37d821d,-1,1,1,13.14949252,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
3b9d0eb697d0db7c65a53898c5fced14aca17dd953edd93438b450daa37d821d,-1,0,1,0.03229601,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
57b73cbe7e9749b60d1f162ced4a01e0badecc4102d9060da05fe9ed2fcacad0,-1,0,1,0.03229601,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
57b73cbe7e9749b60d1f162ced4a01e0badecc4102d9060da05fe9ed2fcacad0,-1,1,1,13.14949252,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
abd3021dbf7102bfa261038026d46cbad11565a665ad34ce6e14d82234445536,-1,0,1,0.03229601,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
abd3021dbf7102bfa261038026d46cbad11565a665ad34ce6e14d82234445536,-1,1,1,13.14949252,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ccd0971cab879cf5b198be70237c845c50e26cf6c1fa99b205a7c788cef5c94f,-1,0,1,0.03229601,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ccd0971cab879cf5b198be70237c845c50e26cf6c1fa99b205a7c788cef5c94f,-1,1,1,13.14949252,1705518400,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
484f445956f8beb5112a39d5405f714baadcd809c428c231ca54942c1c713e3d,-1,0,1,0.03229601,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
484f445956f8beb5112a39d5405f714baadcd809c428c231ca54942c1c713e3d,-1,1,1,13.14949252,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
92c47f53b50e75bd7f008a21361b8bd0d397656ccd5f04894c5333a770cfae0d,-1,1,1,13.14949252,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
92c47f53b50e75bd7f008a21361b8bd0d397656ccd5f04894c5333a770cfae0d,-1,0,1,0.03229601,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
97a59e0774e4d05b1a84d111f5b7fa6530bee81b0492dceeb5dc14576a599049,-1,0,1,0.03229601,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
97a59e0774e4d05b1a84d111f5b7fa6530bee81b0492dceeb5dc14576a599049,-1,1,1,13.14949252,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
af4298819fb1bfc522ddddc5cfbd50c6319a2ab95f15a0491c82f80d2b8b73b8,-1,0,1,0.03229601,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
af4298819fb1bfc522ddddc5cfbd50c6319a2ab95f15a0491c82f80d2b8b73b8,-1,1,1,13.14949252,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c6c6797bda6d6c8d5434648dffa7b4c3aeecf35163fa3fa9908bb420af277b76,-1,0,1,0.03229601,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c6c6797bda6d6c8d5434648dffa7b4c3aeecf35163fa3fa9908bb420af277b76,-1,1,1,13.14949252,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c8d84df707e6ac4072277cb43e371a3f4194631440a271025b4271dab0ac21d9,-1,1,1,13.14949252,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c8d84df707e6ac4072277cb43e371a3f4194631440a271025b4271dab0ac21d9,-1,0,1,0.03229601,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ca58c3c516457a285be72d81a4d57e30c194463bfbdeb6a9190f316b3cbaad8a,-1,0,1,0.03229601,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ca58c3c516457a285be72d81a4d57e30c194463bfbdeb6a9190f316b3cbaad8a,-1,1,1,13.14949252,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
db72dd4da6e10c2f5fa9d1e23901adf8c3e24661f7a2f44d861f41a59f756a90,-1,1,1,13.14949252,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
db72dd4da6e10c2f5fa9d1e23901adf8c3e24661f7a2f44d861f41a59f756a90,-1,0,1,0.03229601,1705518367,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
27e60ed944bd2fd31f4b7d32255e1e3e38c5498720d92d1bef57f38440266c0b,-1,0,1,0.03229601,1705518156,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
27e60ed944bd2fd31f4b7d32255e1e3e38c5498720d92d1bef57f38440266c0b,-1,1,1,13.14949252,1705518156,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
a030345c4070bf7d367614efdd1abe1f62d069703a2500febbb007afa02ff047,-1,1,1,13.14949252,1705518156,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
a030345c4070bf7d367614efdd1abe1f62d069703a2500febbb007afa02ff047,-1,0,1,0.03229601,1705518156,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
d461a100b46e0d449cf95ced3495de25c74eb6ebeb8635b37236d634dd8ee47c,-1,1,1,13.14949252,1705518156,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
d461a100b46e0d449cf95ced3495de25c74eb6ebeb8635b37236d634dd8ee47c,-1,0,1,0.03229601,1705518156,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4c30851bace615fec01281448157e8f994a64680ab41b50e4315ca057d94a0eb,-1,1,1,13.14949252,1705518079,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4c30851bace615fec01281448157e8f994a64680ab41b50e4315ca057d94a0eb,-1,0,1,0.03229601,1705518079,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
8a6c8b2ce2eb30fd5cc378dc939003b0c7bebe85a52b17021e98838141180e8e,-1,1,1,13.14949252,1705518079,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
8a6c8b2ce2eb30fd5cc378dc939003b0c7bebe85a52b17021e98838141180e8e,-1,0,1,0.03229601,1705518079,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
bbddaa41408d3eba087e0b1805ce76441d413cd05bcbea590adb479f07d65700,-1,1,1,13.14949252,1705518079,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
bbddaa41408d3eba087e0b1805ce76441d413cd05bcbea590adb479f07d65700,-1,0,1,0.03229601,1705518079,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c7dcfd1ea3331b727bc1274546be96bbb05e5bca800a87e3388a884f9fcae332,-1,1,1,13.14949252,1705518079,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c7dcfd1ea3331b727bc1274546be96bbb05e5bca800a87e3388a884f9fcae332,-1,0,1,0.03229601,1705518079,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c8dc681f0f238116e67f81531a5d174bb4c91fa2b557f5211f3f0e2b6e283bbb,-1,1,1,13.14949252,1705518079,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c8dc681f0f238116e67f81531a5d174bb4c91fa2b557f5211f3f0e2b6e283bbb,-1,0,1,0.03229601,1705518079,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4de79a142e84203eb5b523ee93eb6219a685e410f3eb3d03f39338e59fbec533,-1,1,1,13.14949252,1705518038,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4de79a142e84203eb5b523ee93eb6219a685e410f3eb3d03f39338e59fbec533,-1,0,1,0.03229601,1705518038,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
574ca33f36cf53d6376a7dcc9c20e6f1905ded67e01d335e4edad7aef8853c3f,-1,0,1,0.03229601,1705518038,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
574ca33f36cf53d6376a7dcc9c20e6f1905ded67e01d335e4edad7aef8853c3f,-1,1,1,13.14949252,1705518038,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
be972b87c99a62b9c630cab04b48bac0c0b1fa2baeb801c5785de9207867ccaf,-1,1,1,13.14949252,1705518038,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
be972b87c99a62b9c630cab04b48bac0c0b1fa2baeb801c5785de9207867ccaf,-1,0,1,0.03229601,1705518038,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
fa750c99f2984fb3c9db45c568c529d074cdfddf2ae3d7e2947bd664c166d1ce,-1,1,1,13.14949252,1705518038,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
fa750c99f2984fb3c9db45c568c529d074cdfddf2ae3d7e2947bd664c166d1ce,-1,0,1,0.03229601,1705518038,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
048bce8143d1e54bf8639f43a9258145d4340346f04fc88ff3414d93e9d43dfd,-1,0,1,0.03229601,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
048bce8143d1e54bf8639f43a9258145d4340346f04fc88ff3414d93e9d43dfd,-1,1,1,13.14949252,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
0defa83a1e21097c0d8e4e9ebea30728ebcf2e0aba8b2ddc971994bb46b58d69,-1,0,1,0.03229601,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
0defa83a1e21097c0d8e4e9ebea30728ebcf2e0aba8b2ddc971994bb46b58d69,-1,1,1,13.14949252,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
2f9b06c3d76361f67fdf0e53e4e2faaa17421f8afc6eb164591b42ec26975de0,-1,0,1,0.03229601,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
2f9b06c3d76361f67fdf0e53e4e2faaa17421f8afc6eb164591b42ec26975de0,-1,1,1,13.14949252,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
2fa5bb022a31397660b3bbf08351036830a22e7d829e6667ed535ac9ad9bc35c,-1,0,1,0.03229601,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
2fa5bb022a31397660b3bbf08351036830a22e7d829e6667ed535ac9ad9bc35c,-1,1,1,13.14949252,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
41181dcdc7a5a66636f70d25dbc0fd758a5411a1e48cf9a7f3d7252c2c5db330,-1,1,1,13.14949252,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
41181dcdc7a5a66636f70d25dbc0fd758a5411a1e48cf9a7f3d7252c2c5db330,-1,0,1,0.03229601,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
6677709341b7a6289cd6b12195dafbfde906030ddd7067690a733e7011c9a7f6,-1,1,1,13.14949252,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
6677709341b7a6289cd6b12195dafbfde906030ddd7067690a733e7011c9a7f6,-1,0,1,0.03229601,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
861751d5218b1a32550428ae450f42f5e1284abad754ee9b4840d07faf5bc8c4,-1,1,1,13.14949252,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
861751d5218b1a32550428ae450f42f5e1284abad754ee9b4840d07faf5bc8c4,-1,0,1,0.03229601,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
afa700c2624993920d3051078c0f4507e59313a271bdcaf9bb8c5e71e5c12aa2,-1,1,1,13.14949252,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
afa700c2624993920d3051078c0f4507e59313a271bdcaf9bb8c5e71e5c12aa2,-1,0,1,0.03229601,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
d7403246287077674081c37912470e9dd0e7e553922219d0fa6474664b80904a,-1,1,1,13.14949252,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
d7403246287077674081c37912470e9dd0e7e553922219d0fa6474664b80904a,-1,0,1,0.03229601,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
e0376b4bc619a3ec977f031cc84d3efb441ae1ce53242a1fa7e337f305f7b792,-1,0,1,0.03229601,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
e0376b4bc619a3ec977f031cc84d3efb441ae1ce53242a1fa7e337f305f7b792,-1,1,1,13.14949252,1705517544,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
078d6eaecfc5710c4686e52d7843c78a08a8ddc6960a33e7fad315234ffd4ee0,-1,0,1,0.03229601,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
078d6eaecfc5710c4686e52d7843c78a08a8ddc6960a33e7fad315234ffd4ee0,-1,1,1,13.14949252,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
2a42003048a297af5a7e7711842126933c19594a79dff08dc19c74996bc07022,-1,0,1,0.03229601,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
2a42003048a297af5a7e7711842126933c19594a79dff08dc19c74996bc07022,-1,1,1,13.14949252,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4941d69bbf00f88196f694a1aa9d43b252c8e6d5d2f8d961a9792fd8cfa0c794,-1,1,1,13.14949252,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
4941d69bbf00f88196f694a1aa9d43b252c8e6d5d2f8d961a9792fd8cfa0c794,-1,0,1,0.03229601,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
6fdfaa44b54801dedaa454a45db18a694913befa8a989c2407cc2ddc8f3076d9,-1,0,1,0.03229601,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
6fdfaa44b54801dedaa454a45db18a694913befa8a989c2407cc2ddc8f3076d9,-1,1,1,13.14949252,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
a9b32e7da678566cdb686046fe05bb5abab0f3088666801153c31179268e6ad8,-1,1,1,13.14949252,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
a9b32e7da678566cdb686046fe05bb5abab0f3088666801153c31179268e6ad8,-1,0,1,0.03229601,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
b7a750ff5be71ce98dd6c2382b5fa6ca9b96bcc36bc88382b9f63921d49f3b4b,-1,1,1,13.14949252,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
b7a750ff5be71ce98dd6c2382b5fa6ca9b96bcc36bc88382b9f63921d49f3b4b,-1,0,1,0.03229601,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
df2536b08b597963b8cfae0c8d0fc6117af610c124637dc13519d1546e04ae9b,-1,0,1,0.03229601,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
df2536b08b597963b8cfae0c8d0fc6117af610c124637dc13519d1546e04ae9b,-1,1,1,13.14949252,1705517484,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
02fa5fb450cab26213ef196f56157a59c3fdc746ca2f174dc8cbf1fc6bac39da,-1,0,1,0.03229601,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
02fa5fb450cab26213ef196f56157a59c3fdc746ca2f174dc8cbf1fc6bac39da,-1,1,1,13.14949252,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
08709701b90fe92739ee1745ac47eb139d33e792955108d8b10a3f95aebb73b1,-1,0,1,0.03229601,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
08709701b90fe92739ee1745ac47eb139d33e792955108d8b10a3f95aebb73b1,-1,1,1,13.14949252,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
8acba85f2f866e5416f699c4dfd0de5e405eac9265610a3c97a92e26e9e3992f,-1,0,1,0.03229601,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
8acba85f2f866e5416f699c4dfd0de5e405eac9265610a3c97a92e26e9e3992f,-1,1,1,13.14949252,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
9220cbf4ab81cf52f59209f064b1f9a1e9cc1d06c45f715c43d512d3fa384e6c,-1,0,1,0.03229601,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
9220cbf4ab81cf52f59209f064b1f9a1e9cc1d06c45f715c43d512d3fa384e6c,-1,1,1,13.14949252,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c54424a14d1841a17b294452c0a0880eee603bea3fda6e62e1aaa08cf336af3a,-1,0,1,0.03229601,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c54424a14d1841a17b294452c0a0880eee603bea3fda6e62e1aaa08cf336af3a,-1,1,1,13.14949252,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c72ecb6c7bf11cc49638ade69e3305070751a4951c8aea29c25ca13d6ad52f75,-1,0,1,0.03229601,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
c72ecb6c7bf11cc49638ade69e3305070751a4951c8aea29c25ca13d6ad52f75,-1,1,1,13.14949252,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
daa62a9f926f097dacba77012055a44a653de2cd8e2f86e519dd31f0e44438ab,-1,0,1,0.03229601,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
daa62a9f926f097dacba77012055a44a653de2cd8e2f86e519dd31f0e44438ab,-1,1,1,13.14949252,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ee2ecd1c687cb7792e6e0480bd11a0f75a7320c62aaba81e7dd9bee037912ccd,-1,1,1,13.14949252,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
ee2ecd1c687cb7792e6e0480bd11a0f75a7320c62aaba81e7dd9bee037912ccd,-1,0,1,0.03229601,1705517136,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
12cb7506c82aa6b16117bfc14a038e15e463111ad0220d268b8baf64c7d1b377,-1,1,1,13.14949252,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
12cb7506c82aa6b16117bfc14a038e15e463111ad0220d268b8baf64c7d1b377,-1,0,1,0.03229601,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
1b39863aee94b7656183740985dccc3f01a3e3957262b6f1611c47ca48650c33,-1,1,1,13.14949252,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
1b39863aee94b7656183740985dccc3f01a3e3957262b6f1611c47ca48650c33,-1,0,1,0.03229601,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
1cf8615f5b860a256f673ae735557cb94eacf18674c1fc0dffa65210f98e63fe,-1,0,1,0.03229601,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
1cf8615f5b860a256f673ae735557cb94eacf18674c1fc0dffa65210f98e63fe,-1,1,1,13.14949252,1705517115,Ticket,a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57
