tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24cda745bcd22261ae76c94ea6824f3b668228266a0a6a1d991dc62edbbd8e82,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
24cda745bcd22261ae76c94ea6824f3b668228266a0a6a1d991dc62edbbd8e82,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
4e46d6e752fdcbdeeaa2691c32c675f901908d33d3b28bddeb1e3475521da994,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
4e46d6e752fdcbdeeaa2691c32c675f901908d33d3b28bddeb1e3475521da994,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
5c7a983047005bbf5021a3a751761a8cbd293ae8e2ef632982c07c2a40c91117,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
5c7a983047005bbf5021a3a751761a8cbd293ae8e2ef632982c07c2a40c91117,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
5d1f712ea33ea00c65458be51a68b584f1db3601e9dac7a9df629ac7c8639cc8,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
5d1f712ea33ea00c65458be51a68b584f1db3601e9dac7a9df629ac7c8639cc8,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
8e9f59e48fd7f2f6b0d08dc5530fff360b555d9c33ebb5745f5ce881e6abd854,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
8e9f59e48fd7f2f6b0d08dc5530fff360b555d9c33ebb5745f5ce881e6abd854,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
ad8b73af06e47cab715f48a1d665c0f45581c056331d38a22d4ea7f4d6a6791b,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
ad8b73af06e47cab715f48a1d665c0f45581c056331d38a22d4ea7f4d6a6791b,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
b72fa6a6f9b666152d50333d5660e4089e846540f623176491b926d308a665ab,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
b72fa6a6f9b666152d50333d5660e4089e846540f623176491b926d308a665ab,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
ba912aaf3e935af930f7399897088f5f8364e1852487dd33a6a9e24c0400aaa8,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
ba912aaf3e935af930f7399897088f5f8364e1852487dd33a6a9e24c0400aaa8,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
c35c20a38460d7f1855134dffa310e36854aa95ea39593782698716ad79ed5aa,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
c35c20a38460d7f1855134dffa310e36854aa95ea39593782698716ad79ed5aa,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
c79a26153708928071afb4da3d441561facb7f147d3da600f532be81eddc3edd,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
c79a26153708928071afb4da3d441561facb7f147d3da600f532be81eddc3edd,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
dbaedf24a953927b70ffe9684638fe8195ee1048cb87d192fc8d409f67d7077c,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
dbaedf24a953927b70ffe9684638fe8195ee1048cb87d192fc8d409f67d7077c,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
e15319a6ad07a564b6a76f3bd4e9dd349e30c80572f353d3122410b5bd59096c,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
e15319a6ad07a564b6a76f3bd4e9dd349e30c80572f353d3122410b5bd59096c,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
e63a1b2ff289a167518ff4d1a8c8501214be7da327be2fb75b7a4ad355bfd2c9,-1,0,1,0.03516075,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
e63a1b2ff289a167518ff4d1a8c8501214be7da327be2fb75b7a4ad355bfd2c9,-1,1,1,5.55827999,1680257860,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
44765034b528b274991dd5dd28d3602e40953e6d6110ab98cce4278b8cd82ea8,-1,0,1,0.03516075,1680256340,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
44765034b528b274991dd5dd28d3602e40953e6d6110ab98cce4278b8cd82ea8,-1,1,1,5.55827999,1680256340,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
01783134cb0da491a1a4050179bea38c8ebfd20911b84864b81562407532f0a8,-1,0,1,0.03516075,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
01783134cb0da491a1a4050179bea38c8ebfd20911b84864b81562407532f0a8,-1,1,1,5.55827999,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
473f3138c5ef039dea49ca9fd168f0df1284f8167af767068387b18ca5eac500,-1,1,1,5.55827999,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
473f3138c5ef039dea49ca9fd168f0df1284f8167af767068387b18ca5eac500,-1,0,1,0.03516075,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
bf61d3a789271bca559f60c7a39e2a01b2fa679c3856eba8fe61c32457c68d70,-1,0,1,0.03516075,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
bf61d3a789271bca559f60c7a39e2a01b2fa679c3856eba8fe61c32457c68d70,-1,1,1,5.55827999,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
c312233a3d35d085e9a76779dced993653b8853c9ddb10d524a01aeb9f859c38,-1,0,1,0.03516075,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
c312233a3d35d085e9a76779dced993653b8853c9ddb10d524a01aeb9f859c38,-1,1,1,5.55827999,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
c86bea7a426b32e57b7b2407d3906538f003a57c6ca3bd4bd294a9f5e80160fd,-1,0,1,0.03516075,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
c86bea7a426b32e57b7b2407d3906538f003a57c6ca3bd4bd294a9f5e80160fd,-1,1,1,5.55827999,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
f5102adfd9e8017af137110750aa4990b14396796c76d2b6208424f40d51b3e1,-1,1,1,5.55827999,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
f5102adfd9e8017af137110750aa4990b14396796c76d2b6208424f40d51b3e1,-1,0,1,0.03516075,1680256257,Ticket,7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,14,1,0.03516075,1680255555,Regular,5d1f712ea33ea00c65458be51a68b584f1db3601e9dac7a9df629ac7c8639cc8
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,17,1,5.55827999,1680255555,Regular,44765034b528b274991dd5dd28d3602e40953e6d6110ab98cce4278b8cd82ea8
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,20,1,0.03516075,1680255555,Regular,8e9f59e48fd7f2f6b0d08dc5530fff360b555d9c33ebb5745f5ce881e6abd854
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,21,1,5.55827999,1680255555,Regular,8e9f59e48fd7f2f6b0d08dc5530fff360b555d9c33ebb5745f5ce881e6abd854
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,4,1,0.03516075,1680255555,Regular,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,5,1,5.55827999,1680255555,Regular,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,6,1,0.03516075,1680255555,Regular,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,7,1,5.55827999,1680255555,Regular,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,10,1,0.03516075,1680255555,Regular,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,11,1,5.55827999,1680255555,Regular,35db401f9776cec3e1a1950c06d34d4413f86279423d82d3b852d293fd688487
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,22,1,0.03516075,1680255555,Regular,e63a1b2ff289a167518ff4d1a8c8501214be7da327be2fb75b7a4ad355bfd2c9
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,23,1,5.55827999,1680255555,Regular,e63a1b2ff289a167518ff4d1a8c8501214be7da327be2fb75b7a4ad355bfd2c9
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,44,1,0.03516075,1680255555,Regular,ba912aaf3e935af930f7399897088f5f8364e1852487dd33a6a9e24c0400aaa8
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,45,1,5.55827999,1680255555,Regular,ba912aaf3e935af930f7399897088f5f8364e1852487dd33a6a9e24c0400aaa8
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,46,1,0.03516075,1680255555,Regular,c79a26153708928071afb4da3d441561facb7f147d3da600f532be81eddc3edd
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,47,1,5.55827999,1680255555,Regular,c79a26153708928071afb4da3d441561facb7f147d3da600f532be81eddc3edd
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,24,1,0.03516075,1680255555,Regular,207bed9558e2332830c974354360d0c02d96e51a204d40d55d2600140d8a413e
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,25,1,5.55827999,1680255555,Regular,207bed9558e2332830c974354360d0c02d96e51a204d40d55d2600140d8a413e
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,32,1,0.03516075,1680255555,Regular,473f3138c5ef039dea49ca9fd168f0df1284f8167af767068387b18ca5eac500
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,33,1,5.55827999,1680255555,Regular,473f3138c5ef039dea49ca9fd168f0df1284f8167af767068387b18ca5eac500
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,42,1,0.03516075,1680255555,Regular,c312233a3d35d085e9a76779dced993653b8853c9ddb10d524a01aeb9f859c38
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,43,1,5.55827999,1680255555,Regular,c312233a3d35d085e9a76779dced993653b8853c9ddb10d524a01aeb9f859c38
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,0,1,0.03516075,1680255555,Regular,bf61d3a789271bca559f60c7a39e2a01b2fa679c3856eba8fe61c32457c68d70
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,1,1,5.55827999,1680255555,Regular,bf61d3a789271bca559f60c7a39e2a01b2fa679c3856eba8fe61c32457c68d70
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,40,1,0.03516075,1680255555,Regular,f5102adfd9e8017af137110750aa4990b14396796c76d2b6208424f40d51b3e1
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,41,1,5.55827999,1680255555,Regular,f5102adfd9e8017af137110750aa4990b14396796c76d2b6208424f40d51b3e1
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,34,1,0.03516075,1680255555,Regular,01783134cb0da491a1a4050179bea38c8ebfd20911b84864b81562407532f0a8
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,35,1,5.55827999,1680255555,Regular,01783134cb0da491a1a4050179bea38c8ebfd20911b84864b81562407532f0a8
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,8,1,0.03516075,1680255555,Regular,c86bea7a426b32e57b7b2407d3906538f003a57c6ca3bd4bd294a9f5e80160fd
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,9,1,5.55827999,1680255555,Regular,c86bea7a426b32e57b7b2407d3906538f003a57c6ca3bd4bd294a9f5e80160fd
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,28,1,0.03516075,1680255555,Regular,b72fa6a6f9b666152d50333d5660e4089e846540f623176491b926d308a665ab
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,29,1,5.55827999,1680255555,Regular,b72fa6a6f9b666152d50333d5660e4089e846540f623176491b926d308a665ab
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,2,1,0.03516075,1680255555,Regular,5c7a983047005bbf5021a3a751761a8cbd293ae8e2ef632982c07c2a40c91117
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,3,1,5.55827999,1680255555,Regular,5c7a983047005bbf5021a3a751761a8cbd293ae8e2ef632982c07c2a40c91117
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,26,1,0.03516075,1680255555,Regular,dbaedf24a953927b70ffe9684638fe8195ee1048cb87d192fc8d409f67d7077c
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,27,1,5.55827999,1680255555,Regular,dbaedf24a953927b70ffe9684638fe8195ee1048cb87d192fc8d409f67d7077c
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,30,1,0.03516075,1680255555,Regular,c35c20a38460d7f1855134dffa310e36854aa95ea39593782698716ad79ed5aa
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,31,1,5.55827999,1680255555,Regular,c35c20a38460d7f1855134dffa310e36854aa95ea39593782698716ad79ed5aa
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,38,1,0.03516075,1680255555,Regular,4e46d6e752fdcbdeeaa2691c32c675f901908d33d3b28bddeb1e3475521da994
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,39,1,5.55827999,1680255555,Regular,4e46d6e752fdcbdeeaa2691c32c675f901908d33d3b28bddeb1e3475521da994
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,36,1,0.03516075,1680255555,Regular,e15319a6ad07a564b6a76f3bd4e9dd349e30c80572f353d3122410b5bd59096c
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,37,1,5.55827999,1680255555,Regular,e15319a6ad07a564b6a76f3bd4e9dd349e30c80572f353d3122410b5bd59096c
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,48,1,0.03516075,1680255555,Regular,211e4bb1d628f8f39bef3b96c9b0256e6a42ee4f0e142dd22bddf42bee1c00ef
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,49,1,5.55827999,1680255555,Regular,211e4bb1d628f8f39bef3b96c9b0256e6a42ee4f0e142dd22bddf42bee1c00ef
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,12,1,0.03516075,1680255555,Regular,24cda745bcd22261ae76c94ea6824f3b668228266a0a6a1d991dc62edbbd8e82
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,13,1,5.55827999,1680255555,Regular,24cda745bcd22261ae76c94ea6824f3b668228266a0a6a1d991dc62edbbd8e82
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,16,1,0.03516075,1680255555,Regular,44765034b528b274991dd5dd28d3602e40953e6d6110ab98cce4278b8cd82ea8
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,15,1,5.55827999,1680255555,Regular,5d1f712ea33ea00c65458be51a68b584f1db3601e9dac7a9df629ac7c8639cc8
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,18,1,0.03516075,1680255555,Regular,ad8b73af06e47cab715f48a1d665c0f45581c056331d38a22d4ea7f4d6a6791b
7d9fdada04a00b42adae2d0872213040c97fc48c488048c69423e710023219c0,1,19,1,5.55827999,1680255555,Regular,ad8b73af06e47cab715f48a1d665c0f45581c056331d38a22d4ea7f4d6a6791b
