tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0272b384daa91d695e00d31eb3acf4a5ddca6d8e2484d4815c65d93c1ee946a,-1,0,1,2.0403723,1664773716,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
e005c2eec4f6221fdea9bc25012dd3bffc5d9198a375e32abdfe491de8df35dd,-1,0,1,2.0403723,1664773716,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
c77474cc4e68ea9058db4533b2b9cde13d38cf85c03797bae9c48035d1234370,-1,0,1,2.0403723,1664773641,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
15f440127b5048fbc17afa2c26f4d4f1ee3817c394747aaea7de7f6029247519,-1,0,1,2.0403723,1664773613,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
2595f068c5a686d60aa17e93a1eb49ddf81c27b2b4c4a7ca20fc7171df770ec9,-1,0,1,2.0403723,1664773613,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
2d0eb7e0adc3b066a7b644fa608e51a764d3a0cd7d08db4026b25fc1672333cf,-1,0,1,2.0403723,1664773613,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
65c958c88928dd088023a182e37f4b7d8d236f021e80269580bdc24e43404e75,-1,0,1,2.0403723,1664773613,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
7034bd237bd4ca7e5a9a12a1811fb4aac89e2cc0fb9d47d6ae75fa6817140089,-1,0,1,2.0403723,1664773613,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
c6a7d67872e47078d4d12f00febacb8fc95c49ddc3b656b9ca3b04bc5c87f96c,-1,0,1,2.0403723,1664773613,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
c82adb18d78b8d6647e37fbac0bbbe30381bd143360b823b0af11dedb2d6598e,-1,0,1,2.0403723,1664773613,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
fa78303790ba487da04e13639608bfdc796b690b77dd9ed05a7e841ef0ede600,-1,0,1,2.0403723,1664773613,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
29a1120ba289ea5d4db4eaad00fe5c76bcf522d732b5f30a6caca7ba84fd1358,-1,0,1,2.0403723,1664773597,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
327cb40239e4cf58245b822f276e851dd4e514d29739a5eb31884b6c42f96074,-1,0,1,2.0403723,1664773597,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
3ceea539f80aa33c5d153f1b517b71a614c09f45661a9ab4abd58a7db818dd72,-1,0,1,2.0403723,1664773597,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
72e5cf9c82b51ed65d26cfe07805a7ddb043015ee2a03f79437e8efad683fad7,-1,0,1,2.0403723,1664773597,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
9e5eea1a83c07f75745af7492dff8fc2df2b6416c1a75910162e494ddb327405,-1,0,1,2.0403723,1664772767,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
bf7f5572ffd1f10edebfaa2bfdc493362faa10c7c31127c0afdf9cdd4c4e7aff,-1,0,1,2.0403723,1664772767,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
fd64bba3524163a5d36d61877bd05224713285ca389dbc214c476a464d749fc2,-1,0,1,2.0403723,1664772767,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
01045d40366a82aab8a2dbdb46c149a7e3d9ab5ca08cc035a67b3d648e7d63e1,-1,0,1,2.0403723,1664772740,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
27df08a71b8fe7a29a0bd60e6e3e96d112357821354f1a7c428b597a04cce9f4,-1,0,1,2.0403723,1664772740,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
bb86c2407153d35d0a8fda977e2d61fcc711586e55973948e2a6b71ebb192499,-1,0,1,2.0403723,1664772740,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
eb75887b720b80aa11619ea05f92fd4d0ea73769d510b98f148af66c54979f8f,-1,0,1,2.0403723,1664772740,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
9a2555eca427a1861455086d4d3b4b03fe9f542e8adcc5b354470c5164e4bea9,-1,0,1,2.0403723,1664772683,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
120c41d6e882b06ecbc033db9753afc2c75f9406ad41121fa1bbffc0b8ecba32,-1,0,1,2.0403723,1664772535,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
5af64e86a7be5c1dc692c31dcb8efb23a94066bd0e8d89682ec00398f3db301d,-1,0,1,2.0403723,1664772535,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
41f4957f4f9d13a050b8e0b8a85e165c779b633f81eddea2ca5a3083e6eca73e,-1,0,1,2.0403723,1664772241,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
a164f2de8cd0d606215272dea7673233947560ffa33b67b52dc4850f96db11bc,-1,0,1,2.0403723,1664772241,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
cfa80b42c7f04614376248f0f4cec9aba159e321af976ceea5216d016666c9dc,-1,0,1,2.0403723,1664772241,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
3e5a443022472426025dde97e75900184c725c8f94745a30f6f0e45d588f7102,-1,0,1,2.0403723,1664772227,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
d28ed016c8402a985e33245f552c5a50f4f6e3874aefc9d10b2f08183cf614a1,-1,0,1,2.0403723,1664772227,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
da420f7764333450d2e6278ccb270534f3bc1a93857bfb9651d11d36496b3630,-1,0,1,2.0403723,1664772227,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
b53e1ad6367d5630af4fe5721b8a02219e85303e304057f73ef9973552971009,-1,0,1,2.0403723,1664771163,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
c47bd0e4a22b9aca40e516751eebaa176303c7d84f4a74f3e5e220998ebb5954,-1,0,1,2.0403723,1664771163,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
e07e0f481aca6478129c486888993affb76a305084c3942ea0c8922ab77dbf1b,-1,0,1,2.0403723,1664771163,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
266778db73b0f8e3a541b9bb06c28ac4c9b5e7b608ccbec4ffbf8f901466f9da,-1,0,1,2.0403723,1664771043,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
31d659e1b105e9c2604761bcbf1b2afbdbbbe8a7c30d26471c7dd180cecde8e5,-1,0,1,2.0403723,1664771043,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
5e933cfb4d8356b690d59bad33dfdfc619364759cbac5579cf4371df9ed37446,-1,0,1,2.0403723,1664771043,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
ce3aab93d314619af9aac7d3ad04192f88da77c05e778b65c08c4c28595790eb,-1,0,1,2.0403723,1664771043,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
09f11be5fbc6a56a329f97f16d0111a3a80936f18de23eb807e65fc8027b152f,-1,0,1,2.0403723,1664769892,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
4d13742672da8817ceb5a203b4c14d7ee0d3bcaff3f0a7188318a54057b76c16,-1,0,1,2.0403723,1664769892,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
653917c9e0d485c0be815aef23bdf1201c2d307125c76d43f59b943b5b7304eb,-1,0,1,2.0403723,1664769892,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
692a924e4900ae9143005019e09afc344806eb22d56a79aa38f5f4041eaec03c,-1,0,1,2.0403723,1664769892,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
ce93a945c3c033fa5375fc8a3f91e4b341821ebdbc89cc44e5d132bd22cc5079,-1,0,1,2.0403723,1664769892,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
75357a2236d8bbba67244aa619563027ba4f1c8b73fe46984d3ba7924518bb2b,-1,0,1,2.0403723,1664769855,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
abc730f49cbdec519d26e0b9e0362de92a6337aadd0ebaf087ee167865222d72,-1,0,1,2.0403723,1664769855,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
d2f0a3badc647a64fa3c318b1a32406f9fdd43114c7a4389c6bdd7d991a4be86,-1,0,1,2.0403723,1664769069,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
ebd9b6120a6aa2a203c1304933e40a5d6ae3617c68055fa456f3bda8894f1690,-1,0,1,2.0403723,1664769069,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
fe3a8577ef9c834fde1258dc89e28d6eaa78c8e802e5466d5a8624e46a63894f,-1,0,1,2.0403723,1664769069,Ticket,9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,67,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,69,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,73,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,77,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
9c5eefa5d4fe19f8ad7439108300fd7248a416536fbca97dbe31b47849e30d79,1,79,1,2.0403723,1664767856,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
