tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6c062fcc4f2be4ad14af611b7ef95644e2f5477d5340d9270a8509277cff5d,1,122,1,5.01022,1672877934,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c63884eda750b506e353cb1afca4868bc2b9f157e737b0da7866e491644299c5,1,122,1,5.01022,1670160730,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7327227dd4b48a59c57c8c03732749d614f1a547b6b7ff9accd0ec0c3bde319d,1,122,1,5.01022,1667547070,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,17,1,5.01022,1666166066,Regular,9250f47002b778bf4594c835675382d5202af64a27b95d0548dee4ba4f75e814
9250f47002b778bf4594c835675382d5202af64a27b95d0548dee4ba4f75e814,1,122,1,5.01022,1664927637,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,556,1,5.01022,1664173421,Regular,99ed72c56569eaa53e63b060ce9f3a81a0f4ecb6207c48c92eb03b2a85eee0f3
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,481,1,5.01022,1664173421,Regular,1c1bae7c75462471a90e547d1f692e5bd57a5983d1d993b7a046df3d46ecbfe1
1c1bae7c75462471a90e547d1f692e5bd57a5983d1d993b7a046df3d46ecbfe1,1,122,1,5.01022,1662311341,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
99ed72c56569eaa53e63b060ce9f3a81a0f4ecb6207c48c92eb03b2a85eee0f3,1,122,1,5.01022,1659702594,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,220,1,5.01022,1658380370,Regular,e24626a88a96d81a72624fbabbe0aeb8eb6a1896e7bf5e42fbe7c82f5094a984
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,69,1,5.01022,1658330966,Regular,ed68c2ce8fbfb5a8fdc9f2b801ddfa23f7cf66d4ebcb6a4eb3fc33d043ca9c2f
e24626a88a96d81a72624fbabbe0aeb8eb6a1896e7bf5e42fbe7c82f5094a984,1,122,1,5.01022,1657158414,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
ed68c2ce8fbfb5a8fdc9f2b801ddfa23f7cf66d4ebcb6a4eb3fc33d043ca9c2f,1,122,1,5.01022,1654621048,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
