tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,21,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,144,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,74,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,145,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,39,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,146,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,75,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,147,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,8,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,148,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,76,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,149,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,40,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,150,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,52,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,151,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,22,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,152,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,78,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,153,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,41,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,154,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,79,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,155,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,13,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,156,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,80,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,157,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,42,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,158,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,81,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,159,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,23,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,160,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,82,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,161,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,43,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,83,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,84,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,44,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,85,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,24,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,86,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,45,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,87,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,14,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,88,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,46,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,89,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,25,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,90,1,0.0327854,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,47,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,91,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
907bf9d396d7c406331fec56be24a230bd5194a350518faaf590c1b905e38d35,-1,9,1,15.73068155,1703874386,Regular,b13d90e32d6a7c158127102134c7535e74fa333ffb737db7e57a444277d61c07
