tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4f0c3bc7af7ba5437650e984ab70c77cb6521ffd8f58168103655595252ced2,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
f6d37fbd39d4fac3b77997e5c85a405d695a94f82cf2346f43383c7b64a0645d,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
f96bdc6837d9922ec648de9b72629f6ab8fc30fc01279af3c2eb43883e8bd447,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
ffdd318fdd09979292f9e2366db48d737d35973ca97dea79c1fd6433e272b293,-1,0,1,3.24243978,1673837523,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
10792611012ec8f1c2bfdfe49aac88a4828e9ae8cafe791b4d43bfda5de00889,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
1773ccab3938a2f608230eac45623d97e15e1458cf9ab854dfa768bd7901d4f7,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
20f2610f477166ca549b97c6d9016fa8d4cb794798bd8fcc2e8994b4bd811949,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
24f2022e52ad542b5245c7cedbec616ef811c609d591c1b626570b54b6cdf773,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
31b0ef9c2e5e92a5fdd192b820923ab275e4fbb4554c13bf70042a756db47314,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
3240963d63bee113d1315470fb45c8cedbd778d713ca45573778d8fb4c0090cc,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
476eb7415e5f56f51a62e6d6b4a5b93727f108ca9d065413f1b5e8cd0c4f1190,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
6592a82bd8d07c1688e5b9372ae79c309c138b0d23da161fa7fdf43eb6e6f3a3,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
80d575bb22857abcd596447b54e1ddf0cce6d544778147612d3c68a0ce21eece,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
82a281edbb74bf2c512744bf601cb41b7d6f840f259b1ac67242d40168e0c703,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
82e97b290338f8552b131f9e71e942d4d2cdb3fded7b270200b473727fccd0c6,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
94f2dd79537a3867a83731ec84e4a49ab7ae8a0bf184b4b3b5c2ce8f4835c81e,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
a9544c436287971bff218c9360ea5d55f677b7352f0c6f610ada8c79d759a8e7,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
aa0ac9db1b580a92bd049b5e24135ff4947b369cf1670ab4fc09a3af41cd9850,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
bee57501bfe3614c0de342aae0e77bdcd0a50d628aa27a2c558d164d31d33c8e,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
ca83cf97f4d91f1a8205f9ca7ee3a61ae0da919032fab6cdcf6622bd6750dd7e,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
d1e06120315260d00232fb0367b1957e35da0c3329a6707d9741b181f3a5c5c2,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
dafb5edd4b253ef78a8289def86bb30ea5e0d1e630cbce0b43f7e448c7fcef97,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
deaaff6f58b609c1de31c20b4f1ee2c595afe402f62d56000c3e4dc735739e56,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
fc0e58675299b7722a165989e4f8364f20ad5fc85e5ab44b59793e4bfa36dd39,-1,0,1,3.24243978,1673837338,Ticket,a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,31,1,3.24243978,1673837283,Regular,303b66f3658e2908bb67502ce400ce415be22fff385166de7ce59323bb7b9451
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,10,1,3.24243978,1673837283,Regular,0a946a00e669040ee410fd815210f955601e897c66732d98f8e9741bc505cc49
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,6,1,3.24243978,1673837283,Regular,d4f0c3bc7af7ba5437650e984ab70c77cb6521ffd8f58168103655595252ced2
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,9,1,3.24243978,1673837283,Regular,f6d37fbd39d4fac3b77997e5c85a405d695a94f82cf2346f43383c7b64a0645d
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,5,1,3.24243978,1673837283,Regular,6cb70a462fda19763dc9ae03dc0e872b1cd7ab7c745cf44d0cacdf16f3b2484e
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,11,1,3.24243978,1673837283,Regular,75ae8f1c3dafb900e5fd1a1211f5d476e06310930709ce4667a548bae6725ebf
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,0,1,3.24243978,1673837283,Regular,d7e552d046cc3b09ee38641109e7d26d8231884a534add8843c39bba1cce1e64
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,25,1,3.24243978,1673837283,Regular,96e565041459dcd629bc9760bb98d7b339d2e0afcc03c4b79e21a3f7e471ef41
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,29,1,3.24243978,1673837283,Regular,5ddd1a43fadac3fcba7a1aff1d2c9944154987cddc69697651fc34d6c454cb74
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,15,1,3.24243978,1673837283,Regular,aa27ded8ae33c65f63b2b3be74a3f2f6b0544adc795096b7c30996314575a9c6
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,28,1,3.24243978,1673837283,Regular,c4305d840198eec8b2e4650e4de9e4af1062f112f19e7d0b2bbfd1c4af59ab4c
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,21,1,3.24243978,1673837283,Regular,296c22513a1ece486959e489ce91ada2c7625fbcae58689bb54071994202a438
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,22,1,3.24243978,1673837283,Regular,c7984a4da58384e66039c0b36a36e055ddcf932cf8b2d4ede1879ddcb1cb70ad
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,14,1,3.24243978,1673837283,Regular,51cd2dc836a76c1127dbcf8afa1ee17b0d3e75806385281b5b67dd41d317878d
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,30,1,3.24243978,1673837283,Regular,68726993212237b56734aee3c67757e150b06ceb7e3b2d10ae8e691f73723ef4
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,27,1,3.24243978,1673837283,Regular,20195c24458f6320658df3581f5e1edc9ba9344da9832e3fc73ad517c9b8abd3
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,36,1,3.24243978,1673837283,Regular,1a95646940cfd623d720c2cb96767e40619168aa2cec34dcb5246ff7c8ce1ad1
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,41,1,3.24243978,1673837283,Regular,8c20c61f88cbafc1a7703446b8cd060806955a6cdaed3ff5acadbdbc9cda7c40
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,42,1,3.24243978,1673837283,Regular,f96bdc6837d9922ec648de9b72629f6ab8fc30fc01279af3c2eb43883e8bd447
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,45,1,3.24243978,1673837283,Regular,33c6f3516a33fff6be4cfdab1d664102080923ab9dc70b5fc3a02ad9e6ba53a9
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,44,1,3.24243978,1673837283,Regular,4926fd18cc373e89f4f3cff9cf47d37151d94fabba7b8c7cecab289576e975e2
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,35,1,3.24243978,1673837283,Regular,fee1f31027f49bcb7020e8dab7b3b0f80a2e50bda0fbe30a6ba0bcda782e3248
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,4,1,3.24243978,1673837283,Regular,82a281edbb74bf2c512744bf601cb41b7d6f840f259b1ac67242d40168e0c703
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,1,1,3.24243978,1673837283,Regular,31b0ef9c2e5e92a5fdd192b820923ab275e4fbb4554c13bf70042a756db47314
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,24,1,3.24243978,1673837283,Regular,24f2022e52ad542b5245c7cedbec616ef811c609d591c1b626570b54b6cdf773
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,16,1,3.24243978,1673837283,Regular,deaaff6f58b609c1de31c20b4f1ee2c595afe402f62d56000c3e4dc735739e56
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,7,1,3.24243978,1673837283,Regular,476eb7415e5f56f51a62e6d6b4a5b93727f108ca9d065413f1b5e8cd0c4f1190
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,8,1,3.24243978,1673837283,Regular,ca83cf97f4d91f1a8205f9ca7ee3a61ae0da919032fab6cdcf6622bd6750dd7e
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,17,1,3.24243978,1673837283,Regular,94f2dd79537a3867a83731ec84e4a49ab7ae8a0bf184b4b3b5c2ce8f4835c81e
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,20,1,3.24243978,1673837283,Regular,1773ccab3938a2f608230eac45623d97e15e1458cf9ab854dfa768bd7901d4f7
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,13,1,3.24243978,1673837283,Regular,20f2610f477166ca549b97c6d9016fa8d4cb794798bd8fcc2e8994b4bd811949
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,49,1,3.24243978,1673837283,Regular,80d575bb22857abcd596447b54e1ddf0cce6d544778147612d3c68a0ce21eece
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,34,1,3.24243978,1673837283,Regular,10792611012ec8f1c2bfdfe49aac88a4828e9ae8cafe791b4d43bfda5de00889
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,43,1,3.24243978,1673837283,Regular,dafb5edd4b253ef78a8289def86bb30ea5e0d1e630cbce0b43f7e448c7fcef97
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,18,1,3.24243978,1673837283,Regular,3240963d63bee113d1315470fb45c8cedbd778d713ca45573778d8fb4c0090cc
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,26,1,3.24243978,1673837283,Regular,6592a82bd8d07c1688e5b9372ae79c309c138b0d23da161fa7fdf43eb6e6f3a3
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,32,1,3.24243978,1673837283,Regular,d1e06120315260d00232fb0367b1957e35da0c3329a6707d9741b181f3a5c5c2
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,23,1,3.24243978,1673837283,Regular,82e97b290338f8552b131f9e71e942d4d2cdb3fded7b270200b473727fccd0c6
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,2,1,3.24243978,1673837283,Regular,a9544c436287971bff218c9360ea5d55f677b7352f0c6f610ada8c79d759a8e7
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,12,1,3.24243978,1673837283,Regular,bee57501bfe3614c0de342aae0e77bdcd0a50d628aa27a2c558d164d31d33c8e
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,38,1,3.24243978,1673837283,Regular,fc0e58675299b7722a165989e4f8364f20ad5fc85e5ab44b59793e4bfa36dd39
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,19,1,3.24243978,1673837283,Regular,aa0ac9db1b580a92bd049b5e24135ff4947b369cf1670ab4fc09a3af41cd9850
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,47,1,3.24243978,1673837283,Regular,5475d41eb0e59381d03bea95e3bf7b615446c7a4327e70a200953cb473d0b155
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,40,1,3.24243978,1673837283,Regular,a1816d85c87705e34e5a0f0768c4040b433af20a659f2ec5c63b8e710c92d8dd
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,48,1,3.24243978,1673837283,Regular,231c30555de1e017beb35b3aaa2dc45aa5c10e925ec7193cdbf949c41a71a409
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,37,1,3.24243978,1673837283,Regular,947d3dd7c10828f04daac5e68db745204473a338daa6a32493777205388cf939
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,46,1,3.24243978,1673837283,Regular,ffdd318fdd09979292f9e2366db48d737d35973ca97dea79c1fd6433e272b293
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,33,1,3.24243978,1673837283,Regular,8e25477b7e1adfe101da1b7edac8d8071ad76fd73ad075585bd584f74d6b0fb1
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,39,1,3.24243978,1673837283,Regular,a56e9ece46d6d090421b088525ecfe19114ac988481d7edc9cff82444a7bbc51
a4d11c302512b38f0aff54d3076b26d3144c351847b6b8870d917ec1925b10ee,1,3,1,3.24243978,1673837283,Regular,b3a6409fe00297f024481c5ec0b7b0f36175e9edb6e8e9824d6e24df3aa2717f
