tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,390,1,8.00417,1697798423,Regular,1bd2ca40de5124823e1caf896bbf3b3bf5958cc52fd996aa5cec3e740392126d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,490,1,8.00417,1697798192,Regular,b9193a05a9c0b80419b22af365ce55f556f9be2f5bf875eac481a11cba40543b
2eac1065c0cd5af969508fc321188d63849d29c59dd084afbe1b7c564c704c84,1,63,1,8.00417,1696553752,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b9193a05a9c0b80419b22af365ce55f556f9be2f5bf875eac481a11cba40543b,1,63,1,8.00417,1694007734,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
59e51a8abadd4700bd93969fb3d82d845c411c5f250c8c0c702e4e7199fd42f7,1,63,1,8.00417,1691334500,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0ce628c89d461ba6d4e1529852b55dd5ae24fe52593a402631d7f6d56b4170e7,1,63,1,8.00417,1688715855,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1bd2ca40de5124823e1caf896bbf3b3bf5958cc52fd996aa5cec3e740392126d,1,63,1,8.00417,1686054213,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
73406587e4f2bbf376b6e1c98478c1bd2a2a3e176e98c5e0c6ace657e61d18dd,1,63,1,8.00417,1683407865,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,97,1,8.00417,1683353601,Regular,a747e35512426c39c7bee504b0e4fbf4773869359d5444b5bafcc3e1f2700e17
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,61,1,8.00417,1683353601,Regular,d6855c9301021833b5323cd1fa259bbe612d0d250a4ed2ca23c728bbc3377ca8
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,502,1,8.00417,1683353601,Regular,2341da4ee6ef0620c0ff232bb0271299e8cabed94e00640b6d334b10e60486cd
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,109,1,8.00417,1683353601,Regular,a75dc0fa7c2b89e6953e5d918a73a9ba9cf03010a5b57c63c3f63c555e95f5aa
a747e35512426c39c7bee504b0e4fbf4773869359d5444b5bafcc3e1f2700e17,1,63,1,8.00417,1680774294,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
d6855c9301021833b5323cd1fa259bbe612d0d250a4ed2ca23c728bbc3377ca8,1,63,1,8.00417,1678179436,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
a75dc0fa7c2b89e6953e5d918a73a9ba9cf03010a5b57c63c3f63c555e95f5aa,1,63,1,8.00417,1675540795,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
2341da4ee6ef0620c0ff232bb0271299e8cabed94e00640b6d334b10e60486cd,1,63,1,8.00417,1672740809,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,118,1,8.00417,1670241879,Regular,1895bbcff4856ec976b0857eda5c4d0e3d46415bf1ba89d211a8a895c6244943
1895bbcff4856ec976b0857eda5c4d0e3d46415bf1ba89d211a8a895c6244943,1,63,1,8.00417,1670109131,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,160,1,8.00417,1669290016,Regular,100f4b211f3ac0a93978ed6f5079892a33dc5398cb2821d703de5db4ef2f6955
100f4b211f3ac0a93978ed6f5079892a33dc5398cb2821d703de5db4ef2f6955,1,63,1,8.00417,1667502000,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,20,1,8.00417,1666166066,Regular,81a1f9a4503628beb8e4e1d6cf528ef63f1a40c50e04228463b9ef79ba189717
81a1f9a4503628beb8e4e1d6cf528ef63f1a40c50e04228463b9ef79ba189717,1,63,1,8.00417,1664888077,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,28,1,8.00417,1663054393,Regular,3461ed5c727cbea8fecaaac6ee8ac76385f991e9be70097f45d608008f2ec611
3461ed5c727cbea8fecaaac6ee8ac76385f991e9be70097f45d608008f2ec611,1,63,1,8.00417,1662269169,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,57,1,8.00417,1659945894,Regular,4185baf4446212269347dd8f683a8c85f1066f361c35487f5bdbddd4f95cfb43
4185baf4446212269347dd8f683a8c85f1066f361c35487f5bdbddd4f95cfb43,1,63,1,8.00417,1659646238,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,151,1,8.00417,1658380370,Regular,62bd957d32b4ada749aa5ea159ea0e7dbf55492fcdacae9d1695c68788501273
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,46,1,8.00417,1658380370,Regular,48393299c2e93a23a9745afaf44ff2520dc23c14ebb502935b2111f7b6413454
62bd957d32b4ada749aa5ea159ea0e7dbf55492fcdacae9d1695c68788501273,1,63,1,8.00417,1657112027,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
48393299c2e93a23a9745afaf44ff2520dc23c14ebb502935b2111f7b6413454,1,63,1,8.00417,1654569031,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
