tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,47,1,2.350639,1671694947,Regular,bc1aaa0f97f3509fa8044d99cd1a45bea6de750f4d4d0e17b75826b7f604100a
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,44,1,2.350639,1671694947,Regular,0485dcd89087fadc3a857a37c544c1123187b51d6ac7a38f629b7f8c61e16fd2
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,34,1,2.350639,1671694947,Regular,816882f2764015b3b84c0ee41f1ac244c8d8a57222e0f99ce1373e3865fea22c
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,33,1,2.350639,1671694947,Regular,58ffd2cacd17bb202c9fc740ae642d51b7d1549bb6b83d53001db3b53bc9eb5b
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,30,1,2.350639,1671694947,Regular,8b078ea73078f21e44b263f03a522fbc0d5bc6c2a52ed4c9fe376f91faf7e21e
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,41,1,2.350639,1671694947,Regular,5e129be19ce64e6d82050cf48af9635553a8ee4aa97363caec11d00c28c55804
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,17,1,2.350639,1671694947,Regular,12cdd57dea01e3fa86f0b363cae7b2e18596cf33d8c7d12365e41762a60693f3
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,20,1,2.350639,1671694947,Regular,fdfa26c5e0fe2fa78bee88ba6ef009e64c3723f22fdcd9b7774d6634b5ac84ef
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,22,1,2.350639,1671694947,Regular,aa30535487fcf507a7fcd727b1aa069371130e7179b3cecce55a4b6894615f8e
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,18,1,2.350639,1671694947,Regular,18d2f02ae0f4645b83e281853bca6f8c9108f37a7df95b94398aafe354fbf62d
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,14,1,2.350639,1671694947,Regular,cb648231cd2a32cab517bd8e3a82b3e3d17633eac070e920734a10288701476a
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,29,1,2.350639,1671694947,Regular,812e7727b0b356afcdab3355a697d4e4413237d980200ae2fa528942323afe5b
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,37,1,2.350639,1671694947,Regular,e032761ae2564c140b1ce7a85b0e0518a5b1a6d57400736befdf315514ccebe2
45673e61ccc9e068000adeba5314320a76179c01a3fd3239dfb0264b41577e6b,1,27,1,2.350639,1671694947,Regular,8e3d385b95e11928880c3f2901a6a0d18f4f7f439cda2c69e30e218b02d80ad4
