tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16be3acf6920d9377ba144da98b5a3738c7ce8750e3dd2e51c93949b5cff245a,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
335b2f9359adcadba7345ea56b8755de6c00e664932e9c621808ded5d535063b,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
335b2f9359adcadba7345ea56b8755de6c00e664932e9c621808ded5d535063b,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7af292d694a2df5f8d96998a6bd37164eb7b9c676ca21a576ba4db409742827e,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7af292d694a2df5f8d96998a6bd37164eb7b9c676ca21a576ba4db409742827e,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7d00b3c3cb8fbf82bec2a4c3d1b2bd116319fd85ec9768891e42606f7c222584,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7d00b3c3cb8fbf82bec2a4c3d1b2bd116319fd85ec9768891e42606f7c222584,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
86b78a59a14856a1e1164d621ace29958a395ee1cd67bd038b416b568cd9b344,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
86b78a59a14856a1e1164d621ace29958a395ee1cd67bd038b416b568cd9b344,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
8c59504d1537febd83c3d1e8dd046af560e1a4d9c3bcc222ae63e7db07ac0c3f,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
8c59504d1537febd83c3d1e8dd046af560e1a4d9c3bcc222ae63e7db07ac0c3f,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
ab8dd04f655a9e96711efc0bca9c51a20bb3b34bf95afffa97d083ca5a4b7df5,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
ab8dd04f655a9e96711efc0bca9c51a20bb3b34bf95afffa97d083ca5a4b7df5,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f147b85c076ac0eb6b098c26ffab7bb357fb845f742d4a319fa96f7bffafd23d,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f147b85c076ac0eb6b098c26ffab7bb357fb845f742d4a319fa96f7bffafd23d,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f58fae42d5e195e080d0770327b45165e0cbf147274076d9a6ea2f4e0498656c,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f58fae42d5e195e080d0770327b45165e0cbf147274076d9a6ea2f4e0498656c,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f709fbfe1562bb58303cb5559444371e83b9e5b0fb3cb4633af82f9bd6b10323,-1,1,1,6.95246942,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f709fbfe1562bb58303cb5559444371e83b9e5b0fb3cb4633af82f9bd6b10323,-1,0,1,0.03051669,1711650325,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
0f59f0719640bdfa051208c76a112d964aa7345634602177c7f15d28d8954cf3,-1,0,1,0.03051669,1711650073,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
0f59f0719640bdfa051208c76a112d964aa7345634602177c7f15d28d8954cf3,-1,1,1,6.95246942,1711650073,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
59d372bc6036eff7e0a129069985ea0d16794499ff588c35c304cdc602e4334f,-1,1,1,6.95246942,1711650073,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
59d372bc6036eff7e0a129069985ea0d16794499ff588c35c304cdc602e4334f,-1,0,1,0.03051669,1711650073,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
e8544ea20561667450c3c899fce13ca4ba76df40d67bec2b8ab07d62d3a20b3d,-1,0,1,0.03051669,1711650073,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
e8544ea20561667450c3c899fce13ca4ba76df40d67bec2b8ab07d62d3a20b3d,-1,1,1,6.95246942,1711650073,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
19678151a69dcc4ca5e214ec7e3e9192770226545a17e58350322989b0883302,-1,0,1,0.03051669,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
19678151a69dcc4ca5e214ec7e3e9192770226545a17e58350322989b0883302,-1,1,1,6.95246942,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2cab3a454cfe7c861c1f51ce704e4ca230b404797794154321b98cec1595085e,-1,1,1,6.95246942,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2cab3a454cfe7c861c1f51ce704e4ca230b404797794154321b98cec1595085e,-1,0,1,0.03051669,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2e7021dc3ab3a4fea397c6cab27bb900d90667738dadd27b341e6d7d7cd5c966,-1,0,1,0.03051669,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2e7021dc3ab3a4fea397c6cab27bb900d90667738dadd27b341e6d7d7cd5c966,-1,1,1,6.95246942,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
3ed9e31855b4571a8b638f14e614d61060fe24ffe82fe1217d02a5fd0f1962f5,-1,1,1,6.95246942,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
3ed9e31855b4571a8b638f14e614d61060fe24ffe82fe1217d02a5fd0f1962f5,-1,0,1,0.03051669,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
510227802c26faae401654c98b6c6f402c9259c000d87f770ab98f57021e383c,-1,1,1,6.95246942,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
510227802c26faae401654c98b6c6f402c9259c000d87f770ab98f57021e383c,-1,0,1,0.03051669,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7f238d8acad131954a8b62320fe34e4d3e2e447d2bd11705c48ee7aaabd681ac,-1,1,1,6.95246942,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7f238d8acad131954a8b62320fe34e4d3e2e447d2bd11705c48ee7aaabd681ac,-1,0,1,0.03051669,1711649455,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
08a248e2f04add81ea8235ca10b7012705b18b0ba99859d4bc2856439d4fb971,-1,1,1,6.95246942,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
08a248e2f04add81ea8235ca10b7012705b18b0ba99859d4bc2856439d4fb971,-1,0,1,0.03051669,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
5d4ccee1c68d3797707d2f0d4f6eaf0aeaed0fe2d3274e70e3c287fa7d73ce9c,-1,1,1,6.95246942,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
5d4ccee1c68d3797707d2f0d4f6eaf0aeaed0fe2d3274e70e3c287fa7d73ce9c,-1,0,1,0.03051669,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
6319176abc03cdcd11207b8f565bff2e5d6b8ae4f916f2c1cdd16d88497b07f9,-1,1,1,6.95246942,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
6319176abc03cdcd11207b8f565bff2e5d6b8ae4f916f2c1cdd16d88497b07f9,-1,0,1,0.03051669,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7505b5e06126a4b1af6d8bc3b060b68564df6ffe20ac2fbde05d8208f21feb40,-1,0,1,0.03051669,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
7505b5e06126a4b1af6d8bc3b060b68564df6ffe20ac2fbde05d8208f21feb40,-1,1,1,6.95246942,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
d408aa0436ae56fff76ba75f44f88b974e44dcc0fdcd0508fa2fbc720b7b3567,-1,1,1,6.95246942,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
d408aa0436ae56fff76ba75f44f88b974e44dcc0fdcd0508fa2fbc720b7b3567,-1,0,1,0.03051669,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
e38098e717c67e67ea015f1273ffff576fd9244cc9510533fbaaff904c0506ad,-1,1,1,6.95246942,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
e38098e717c67e67ea015f1273ffff576fd9244cc9510533fbaaff904c0506ad,-1,0,1,0.03051669,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
e5255b59a62d65f2484a261d7d298d0bfbe6bf45936225b6183f7912c56f467e,-1,0,1,0.03051669,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
e5255b59a62d65f2484a261d7d298d0bfbe6bf45936225b6183f7912c56f467e,-1,1,1,6.95246942,1711649377,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
13017c7e9a582e1bf95683aa761323833d5acaa4dd6d604933c017ac7c79c1f6,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
13017c7e9a582e1bf95683aa761323833d5acaa4dd6d604933c017ac7c79c1f6,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
1bac4fcefbf758b5962dc661fe2b4cf46481bb18c702410a76ef9ee25a278966,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
1bac4fcefbf758b5962dc661fe2b4cf46481bb18c702410a76ef9ee25a278966,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
33fac8a96e1dc89e04c31bf88649756330863498c89bd4de8fbab2fa9762dad9,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
33fac8a96e1dc89e04c31bf88649756330863498c89bd4de8fbab2fa9762dad9,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
81164fe3af60094b2473a6daf95d8be8a087a954f34341b1fe87e1052445bca7,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
81164fe3af60094b2473a6daf95d8be8a087a954f34341b1fe87e1052445bca7,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
8f1394ec02de7ec967797e7403a516e930044df25a8597a5d2f257f9712b7898,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
8f1394ec02de7ec967797e7403a516e930044df25a8597a5d2f257f9712b7898,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
a3e7c50577ccd0e2968acc9415b95256fccc25203587b581549a8e0910909989,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
a3e7c50577ccd0e2968acc9415b95256fccc25203587b581549a8e0910909989,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
ad1b56b475caffb3b7ae9751cd3077e57a69322bb8906d94d423bd4d24954e0f,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
ad1b56b475caffb3b7ae9751cd3077e57a69322bb8906d94d423bd4d24954e0f,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
b954499d6f84158352e1cdc30f89415772ed92c093c174adb160e6ee006dc7b1,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
b954499d6f84158352e1cdc30f89415772ed92c093c174adb160e6ee006dc7b1,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
c87b7724a9d2f4c2fe886af9e01ed3e5b8e07cc44ad1d9b96f345af9f6b9822e,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
c87b7724a9d2f4c2fe886af9e01ed3e5b8e07cc44ad1d9b96f345af9f6b9822e,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
dee9bcee45ea3800af8a846d4ad66edbe6a5f8da14e0db0d8b6519b51162955b,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
dee9bcee45ea3800af8a846d4ad66edbe6a5f8da14e0db0d8b6519b51162955b,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
e658ce0d4d154c960f1f155b034e6d5bafe54faa0cb04b98091c082c471ebd15,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
e658ce0d4d154c960f1f155b034e6d5bafe54faa0cb04b98091c082c471ebd15,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f87b524b36b7e77cb233651748eadf90352cf4ff2e51a597475fbaf05f8e4623,-1,1,1,6.95246942,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
f87b524b36b7e77cb233651748eadf90352cf4ff2e51a597475fbaf05f8e4623,-1,0,1,0.03051669,1711649316,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
16ecc1f8312e00b603194fad7c08404ed6a30e643aceda4bd0b784289f501fa3,-1,1,1,6.95246942,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
16ecc1f8312e00b603194fad7c08404ed6a30e643aceda4bd0b784289f501fa3,-1,0,1,0.03051669,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2ca805b2a8a87a4c874a9fecb62678d22bc9fccb0409c29ef1682d71e0473bcb,-1,0,1,0.03051669,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
2ca805b2a8a87a4c874a9fecb62678d22bc9fccb0409c29ef1682d71e0473bcb,-1,1,1,6.95246942,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
3596a91e472243d1a46f79f726b31b1d8bbf6ee145714c36122204577fb4db05,-1,1,1,6.95246942,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
3596a91e472243d1a46f79f726b31b1d8bbf6ee145714c36122204577fb4db05,-1,0,1,0.03051669,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
4b3f9d58032e77ac9635aa5a8c1496ee0a6df52afe1dce88ce3f4488e283e3ef,-1,0,1,0.03051669,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
4b3f9d58032e77ac9635aa5a8c1496ee0a6df52afe1dce88ce3f4488e283e3ef,-1,1,1,6.95246942,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
4d790229b3ad6bc100b91e4d08a742b156469b66c53166becc5d18010e517a26,-1,1,1,6.95246942,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
4d790229b3ad6bc100b91e4d08a742b156469b66c53166becc5d18010e517a26,-1,0,1,0.03051669,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
5a156b0ca9eb2561abc3ef635938229c794300b5957fad4514c004efcc690299,-1,0,1,0.03051669,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
5a156b0ca9eb2561abc3ef635938229c794300b5957fad4514c004efcc690299,-1,1,1,6.95246942,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
9b3dc67f2b94109f76122770014188940b58777c6db5f76a46da02053400b08d,-1,1,1,6.95246942,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
9b3dc67f2b94109f76122770014188940b58777c6db5f76a46da02053400b08d,-1,0,1,0.03051669,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
acedcc2ccaa7dcd6b17f2e2c9ed84d04155e9326e1481e333f1c8cb70aa8d9f2,-1,1,1,6.95246942,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
acedcc2ccaa7dcd6b17f2e2c9ed84d04155e9326e1481e333f1c8cb70aa8d9f2,-1,0,1,0.03051669,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
adfd916f96424b840573160dcc90bcd4d5c0dd8321a07bff610f86ae5bdf0e2d,-1,0,1,0.03051669,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
adfd916f96424b840573160dcc90bcd4d5c0dd8321a07bff610f86ae5bdf0e2d,-1,1,1,6.95246942,1711649185,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
0b6c687e2da7b37685c41e457577619c9f5361bc52d1ca78baa28a08c9975f4f,-1,1,1,6.95246942,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
0b6c687e2da7b37685c41e457577619c9f5361bc52d1ca78baa28a08c9975f4f,-1,0,1,0.03051669,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
1f031820de4b6ca26d11e2f0a672f1266a1fe43605fcf48177c509b3094c0087,-1,1,1,6.95246942,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
1f031820de4b6ca26d11e2f0a672f1266a1fe43605fcf48177c509b3094c0087,-1,0,1,0.03051669,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
6c0343e41f6a45ef9fe5ebbd6d1a3c7ab6f9fc07c6620b440b52afe761bcfb09,-1,0,1,0.03051669,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
6c0343e41f6a45ef9fe5ebbd6d1a3c7ab6f9fc07c6620b440b52afe761bcfb09,-1,1,1,6.95246942,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
9f28eba3dafca79739d94c0d6f983b06f24b919483deadaa35d97b4c734d8839,-1,0,1,0.03051669,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
9f28eba3dafca79739d94c0d6f983b06f24b919483deadaa35d97b4c734d8839,-1,1,1,6.95246942,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
a3de3a161f51d0b87c623eb9d2a8cc5ac0410a6c9c8072a3ec1433293ccf56d0,-1,0,1,0.03051669,1711648703,Ticket,c3b8db6520a57e4a673e82a0dd285db8c36155e705270be7ef82e48ed136346d
