tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ef19ff238057392b2fe039377fffa6b295ce8d1ffd8d63221ba8b64f578316,-1,1,1,3.00054926,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
18ef19ff238057392b2fe039377fffa6b295ce8d1ffd8d63221ba8b64f578316,-1,0,1,0.03368726,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
1d421b1d6bfc6b93991fa588676303fa58de1222c748cfa39cd4ce265e2e8ff0,-1,1,1,3.00054926,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
1d421b1d6bfc6b93991fa588676303fa58de1222c748cfa39cd4ce265e2e8ff0,-1,0,1,0.03368726,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
211b7afd84fc2220fa2681056996265eb92715a77a5c50d4aa98e36cde61075a,-1,1,1,3.00054926,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
211b7afd84fc2220fa2681056996265eb92715a77a5c50d4aa98e36cde61075a,-1,0,1,0.03368726,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
382208c7ccb09e67267d1315ac2da74bce7586a2d5bf8eaff180744e26f9be8c,-1,0,1,0.03368726,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
382208c7ccb09e67267d1315ac2da74bce7586a2d5bf8eaff180744e26f9be8c,-1,1,1,3.00054926,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
5530ad7c6729e009a4113628e32a4d76f26a0d7e6bfccfa661b69110906c5d99,-1,0,1,0.03368726,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
5530ad7c6729e009a4113628e32a4d76f26a0d7e6bfccfa661b69110906c5d99,-1,1,1,3.00054926,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
6439d4315dd5bc00222ea9c2f70fdffd2990d992357b09be0bec5dec2376de40,-1,0,1,0.03368726,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
6439d4315dd5bc00222ea9c2f70fdffd2990d992357b09be0bec5dec2376de40,-1,1,1,3.00054926,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
9594422fe915b1efa2ec48f1ec75699701923df4b355b31c76a06ef8b7c922af,-1,1,1,3.00054926,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
9594422fe915b1efa2ec48f1ec75699701923df4b355b31c76a06ef8b7c922af,-1,0,1,0.03368726,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
e37ebe81a0b76930ff474191baf5429293420cdc1d23f7db375f63da2b171988,-1,1,1,3.00054926,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
e37ebe81a0b76930ff474191baf5429293420cdc1d23f7db375f63da2b171988,-1,0,1,0.03368726,1673763631,Ticket,400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,7,1,3.00054926,1673763354,Regular,a8775b41523462231abf903a5d8d898ba3cca64d32ff7948df3d7e6fc4a85b99
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,14,1,0.03368726,1673763354,Regular,1d421b1d6bfc6b93991fa588676303fa58de1222c748cfa39cd4ce265e2e8ff0
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,6,1,0.03368726,1673763354,Regular,a8775b41523462231abf903a5d8d898ba3cca64d32ff7948df3d7e6fc4a85b99
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,15,1,3.00054926,1673763354,Regular,1d421b1d6bfc6b93991fa588676303fa58de1222c748cfa39cd4ce265e2e8ff0
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,2,1,0.03368726,1673763354,Regular,158fc0431b18b0e3019842032566df03b4700fe8863851f82e0613ec82f941e2
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,11,1,3.00054926,1673763354,Regular,18ef19ff238057392b2fe039377fffa6b295ce8d1ffd8d63221ba8b64f578316
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,3,1,3.00054926,1673763354,Regular,158fc0431b18b0e3019842032566df03b4700fe8863851f82e0613ec82f941e2
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,38,1,0.03368726,1673763354,Regular,9594422fe915b1efa2ec48f1ec75699701923df4b355b31c76a06ef8b7c922af
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,39,1,3.00054926,1673763354,Regular,9594422fe915b1efa2ec48f1ec75699701923df4b355b31c76a06ef8b7c922af
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,10,1,0.03368726,1673763354,Regular,18ef19ff238057392b2fe039377fffa6b295ce8d1ffd8d63221ba8b64f578316
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,9,1,3.00054926,1673763354,Regular,94491d43244b9d2218ff2902e60a8813222b5972a2816a6e72cfbffad609236f
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,8,1,0.03368726,1673763354,Regular,94491d43244b9d2218ff2902e60a8813222b5972a2816a6e72cfbffad609236f
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,25,1,3.00054926,1673763354,Regular,aa969d5738731281a3500c4f2f7fce0249f2ef794a5aab4837ad13e662c36cd4
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,24,1,0.03368726,1673763354,Regular,aa969d5738731281a3500c4f2f7fce0249f2ef794a5aab4837ad13e662c36cd4
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,37,1,3.00054926,1673763354,Regular,b51efc909a934b6babc8f3f71f404d5177d5baf58b22732c08621cf05529b2fa
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,36,1,0.03368726,1673763354,Regular,b51efc909a934b6babc8f3f71f404d5177d5baf58b22732c08621cf05529b2fa
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,19,1,3.00054926,1673763354,Regular,79291eb4b1773d6df6f4d160b74edc48a8dda49168e1fc3844fcf7d9373ce7da
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,18,1,0.03368726,1673763354,Regular,79291eb4b1773d6df6f4d160b74edc48a8dda49168e1fc3844fcf7d9373ce7da
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,27,1,3.00054926,1673763354,Regular,23428e6e23bd8ed8feb852656bf2a8073810acb8f062803a6ec59cbaba888e24
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,26,1,0.03368726,1673763354,Regular,23428e6e23bd8ed8feb852656bf2a8073810acb8f062803a6ec59cbaba888e24
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,29,1,3.00054926,1673763354,Regular,74d78682538e1f041e26b3b1054883225d479580d79979693b2420ed5ee72d0e
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,28,1,0.03368726,1673763354,Regular,74d78682538e1f041e26b3b1054883225d479580d79979693b2420ed5ee72d0e
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,5,1,3.00054926,1673763354,Regular,a6a87010791bf02eb195406da1f30073db91b03790311e12e6c64e0ad90efbdb
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,4,1,0.03368726,1673763354,Regular,a6a87010791bf02eb195406da1f30073db91b03790311e12e6c64e0ad90efbdb
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,33,1,3.00054926,1673763354,Regular,f6adc4fade14d1968b6e1421d9223bb69b9b9949b1c45e1230137afb6b1283b9
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,32,1,0.03368726,1673763354,Regular,f6adc4fade14d1968b6e1421d9223bb69b9b9949b1c45e1230137afb6b1283b9
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,31,1,3.00054926,1673763354,Regular,396cfbb13ef38f9a243e292c175bc4bc6125ee0a703f60dfc779eeb7a4157787
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,30,1,0.03368726,1673763354,Regular,396cfbb13ef38f9a243e292c175bc4bc6125ee0a703f60dfc779eeb7a4157787
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,1,1,3.00054926,1673763354,Regular,211b7afd84fc2220fa2681056996265eb92715a77a5c50d4aa98e36cde61075a
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,34,1,0.03368726,1673763354,Regular,035c852868648f33bacbe8fdbd6e6d5fe864c2e0fc314b8e4beb390e9a4d44ba
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,0,1,0.03368726,1673763354,Regular,211b7afd84fc2220fa2681056996265eb92715a77a5c50d4aa98e36cde61075a
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,35,1,3.00054926,1673763354,Regular,035c852868648f33bacbe8fdbd6e6d5fe864c2e0fc314b8e4beb390e9a4d44ba
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,16,1,0.03368726,1673763354,Regular,5530ad7c6729e009a4113628e32a4d76f26a0d7e6bfccfa661b69110906c5d99
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,17,1,3.00054926,1673763354,Regular,5530ad7c6729e009a4113628e32a4d76f26a0d7e6bfccfa661b69110906c5d99
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,20,1,0.03368726,1673763354,Regular,e37ebe81a0b76930ff474191baf5429293420cdc1d23f7db375f63da2b171988
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,21,1,3.00054926,1673763354,Regular,e37ebe81a0b76930ff474191baf5429293420cdc1d23f7db375f63da2b171988
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,12,1,0.03368726,1673763354,Regular,382208c7ccb09e67267d1315ac2da74bce7586a2d5bf8eaff180744e26f9be8c
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,13,1,3.00054926,1673763354,Regular,382208c7ccb09e67267d1315ac2da74bce7586a2d5bf8eaff180744e26f9be8c
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,22,1,0.03368726,1673763354,Regular,6439d4315dd5bc00222ea9c2f70fdffd2990d992357b09be0bec5dec2376de40
400ed2fe4ba4b0c323aec12b8e57bfa1362589d2da07fad9d466e2c8d5d13dcc,1,23,1,3.00054926,1673763354,Regular,6439d4315dd5bc00222ea9c2f70fdffd2990d992357b09be0bec5dec2376de40
