tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d42520e689e119dc9694b8de44c4a96151d8b1e635f5767f75d44caea0cc1256,-1,0,1,2.0000298,1669954953,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
df13b1d982b79caf431bffe4d999da311306823a87967213a56a6583e76126a7,-1,0,1,2.0000298,1669954953,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
e4342984ea86effa03168614b64cb4342efd68335dc2ecdb4fbfa937b0bfa926,-1,0,1,2.0000298,1669954479,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
f9032d134a91d605eb4fd5e04b07ce4da6faabcbd03168afccb14c1fe321d783,-1,0,1,2.0000298,1669954479,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
2e9a349fef3bcca5715ac2182e7cb90627b8c2c99f8632a4e892fff218478d20,-1,0,1,2.0000298,1669953816,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
554e315725732ffa12159f79f9a752d15993d3fe56e0eb951318c796b8fc8991,-1,0,1,2.0000298,1669953816,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
173c50f599c34d8b288c1c500a50c43fa88fe531ee852c7639977dfe77539b23,-1,0,1,2.0000298,1669953810,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
5147e18d277ff96741913acb83ce41eb6339c04fa922b69a7fda9efaadf59ab9,-1,0,1,2.0000298,1669953810,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
905cbcb09057f57bbd4bd435b3df87c0f1f6638ca2babcaec978d9940a47a177,-1,0,1,2.0000298,1669953810,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
d60c134d10a98461e47359c256464bf450e89f2c20f2a246a2c228c23ee336c1,-1,0,1,2.0000298,1669953123,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
1c0c5c25a5f9c588c627b0dad02ccd289b84facda9fba418394db4106a84902d,-1,0,1,2.0000298,1669952984,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
cf363a390146a993c3bd0567ac833eca62036793fe1820af862fd763eb7de2c9,-1,0,1,2.0000298,1669952984,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
fc17cb94649740cdea0adb7d526a5517512bbc95bf4227fa2019c5ad3d7c716a,-1,0,1,2.0000298,1669952984,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
edf60990872ccdcf6ee8812c02a76750267fb559952b1149e4a5356836b8f87a,-1,0,1,2.0000298,1669951829,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
a157ecc3987bf1007d4bda6e1c2e283347d7e440fea4d6ada4b625ebadd706b6,-1,0,1,2.0000298,1669951688,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
8a58e0202f1cb51c8aeb0937e4923dc84ec1ac52c875ad7fc85e6b0c3dd355a7,-1,0,1,2.0000298,1669951412,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
bf84ee8c96bd197b0b2f8d23c0e439836878c47dc2f8d06392e9e66809451b26,-1,0,1,2.0000298,1669951050,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
f9d23aeb67a2561d7bbf3591988657aed181650cd71cc18abed1cc6a3429dda1,-1,0,1,2.0000298,1669951050,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
033c7a4cd6d79155c572a83c17881200cc27da9b427611646f9068ac2ed2b608,-1,0,1,2.0000298,1669950603,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
58e186877ee5477575580c041fd03b4a6e6128d91c314720f3d57a87ff5d7729,-1,0,1,2.0000298,1669950603,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
db1b8169108e997303291864945507cb91c71c85ecbd47a7d8f743849a962a25,-1,0,1,2.0000298,1669950603,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
e29a9929c54041ca01d9475dbcc9a16fcd414ba437aaa408391f78023d927fde,-1,0,1,2.0000298,1669950603,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
5efd672bf1de1cd3d981c011c549ff1d7b516039ede7fad05f4c62eb0d0ec3e9,-1,0,1,2.0000298,1669950387,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
f24be48c6e2050e6b81dae403311f7e6a02f6ea7763b5ffee6469c81bd07b64d,-1,0,1,2.0000298,1669950387,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
0ea77b35a6cae5a9a9b71c1e4b49191d23119e1fef91aab3d42fd708314a523c,-1,0,1,2.0000298,1669950381,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
9b12c7e5a5f80bf45f86e3026ea8bee95647200fa2c284f8ded1d58d3c6a0f17,-1,0,1,2.0000298,1669950381,Ticket,49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,20,1,2.0000298,1669944890,Regular,58e186877ee5477575580c041fd03b4a6e6128d91c314720f3d57a87ff5d7729
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,37,1,2.0000298,1669944890,Regular,df13b1d982b79caf431bffe4d999da311306823a87967213a56a6583e76126a7
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,0,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,1,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,4,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,5,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,6,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,7,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,11,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,12,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,18,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,19,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,25,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,26,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,28,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,30,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,31,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,32,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,34,1,2.0000298,1669944890,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,23,1,2.0000298,1669944890,Regular,e29a9929c54041ca01d9475dbcc9a16fcd414ba437aaa408391f78023d927fde
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,29,1,2.0000298,1669944890,Regular,cf363a390146a993c3bd0567ac833eca62036793fe1820af862fd763eb7de2c9
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,45,1,2.0000298,1669944890,Regular,a157ecc3987bf1007d4bda6e1c2e283347d7e440fea4d6ada4b625ebadd706b6
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,46,1,2.0000298,1669944890,Regular,905cbcb09057f57bbd4bd435b3df87c0f1f6638ca2babcaec978d9940a47a177
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,40,1,2.0000298,1669944890,Regular,9b12c7e5a5f80bf45f86e3026ea8bee95647200fa2c284f8ded1d58d3c6a0f17
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,24,1,2.0000298,1669944890,Regular,d42520e689e119dc9694b8de44c4a96151d8b1e635f5767f75d44caea0cc1256
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,2,1,2.0000298,1669944890,Regular,5d2dd336b5f6a650253d67e48286ce93b52b49dce75d55c542361add1e65811c
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,38,1,2.0000298,1669944890,Regular,db1b8169108e997303291864945507cb91c71c85ecbd47a7d8f743849a962a25
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,21,1,2.0000298,1669944890,Regular,173c50f599c34d8b288c1c500a50c43fa88fe531ee852c7639977dfe77539b23
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,39,1,2.0000298,1669944890,Regular,f24be48c6e2050e6b81dae403311f7e6a02f6ea7763b5ffee6469c81bd07b64d
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,3,1,2.0000298,1669944890,Regular,bf84ee8c96bd197b0b2f8d23c0e439836878c47dc2f8d06392e9e66809451b26
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,42,1,2.0000298,1669944890,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,44,1,2.0000298,1669944890,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,47,1,2.0000298,1669944890,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,48,1,2.0000298,1669944890,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,49,1,2.0000298,1669944890,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,33,1,2.0000298,1669944890,Regular,033c7a4cd6d79155c572a83c17881200cc27da9b427611646f9068ac2ed2b608
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,16,1,2.0000298,1669944890,Regular,1c0c5c25a5f9c588c627b0dad02ccd289b84facda9fba418394db4106a84902d
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,43,1,2.0000298,1669944890,Regular,d60c134d10a98461e47359c256464bf450e89f2c20f2a246a2c228c23ee336c1
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,14,1,2.0000298,1669944890,Regular,8a58e0202f1cb51c8aeb0937e4923dc84ec1ac52c875ad7fc85e6b0c3dd355a7
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,9,1,2.0000298,1669944890,Regular,5efd672bf1de1cd3d981c011c549ff1d7b516039ede7fad05f4c62eb0d0ec3e9
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,41,1,2.0000298,1669944890,Regular,2e9a349fef3bcca5715ac2182e7cb90627b8c2c99f8632a4e892fff218478d20
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,17,1,2.0000298,1669944890,Regular,554e315725732ffa12159f79f9a752d15993d3fe56e0eb951318c796b8fc8991
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,10,1,2.0000298,1669944890,Regular,5147e18d277ff96741913acb83ce41eb6339c04fa922b69a7fda9efaadf59ab9
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,36,1,2.0000298,1669944890,Regular,f9d23aeb67a2561d7bbf3591988657aed181650cd71cc18abed1cc6a3429dda1
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,13,1,2.0000298,1669944890,Regular,fc17cb94649740cdea0adb7d526a5517512bbc95bf4227fa2019c5ad3d7c716a
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,27,1,2.0000298,1669944890,Regular,edf60990872ccdcf6ee8812c02a76750267fb559952b1149e4a5356836b8f87a
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,35,1,2.0000298,1669944890,Regular,e4342984ea86effa03168614b64cb4342efd68335dc2ecdb4fbfa937b0bfa926
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,22,1,2.0000298,1669944890,Regular,f9032d134a91d605eb4fd5e04b07ce4da6faabcbd03168afccb14c1fe321d783
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,15,1,2.0000298,1669944890,Regular,76c8caea28ad87dead4cb9e99569d26052e93870256308b0346e52330696434b
49cef0ba0c0637e110b85615022d744fc1dc0afd8a3b84ffbdd9413385874c61,1,8,1,2.0000298,1669944890,Regular,0ea77b35a6cae5a9a9b71c1e4b49191d23119e1fef91aab3d42fd708314a523c
