tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f70b8533b7f2656d211c9ed1b6983853ac8b7f42ce640d0d4d79f0c5c5b60fa,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
3cbdcd6319dc6c0b60883aa9f8f9fdd586692a40c3a55eea2422b96d2ed8f009,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
403a942c525de2340a515feb4f91bbfb6d3b85751d9c48b9ef6112010ba7b775,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
42fb793983282b592e3131b2aab6b23f261fdefb2251070797e37ddcb0679d87,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
5303d33a3e70c4b0d61f16e010fdca8216da808e4a35d2a6456221afba7e1b1f,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
5ff93f4637ed22ea4464be17f4e8a8ebeb076d9f51d52a39c1a06b04ddb4cd3e,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
69ac5402d29b2baa143dcf5ef139cee2e6563540029a3e7f8fc61005650425e8,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
84cf89db7e9bd356cd26984546b41b0c784bc3d0dbff9a3e5b255a94421d375d,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
b61de25fb4b99ff8e1a75cb7fa9fd3cf79f30fdb3099d731f3c3eb1cc92d36ed,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
c0b4c1efae1ea0ed7b0b42376fbdd9aef1e8ad131fe22909fc07c24a5a0c4725,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
cf46de895360c0e0e86ffb26fed2cfa5f482cc9ef5b47b890f9906d07a4fdd32,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
d3ae5416ab88f994d3681126751e2285822e2a61c0e99877f684c0d2769fdf57,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
ddd39cfcb4c803db4c814bcf6cd9d52581adff1636e68e8187077b3d6cdae413,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
de17c580c8ea5e1ec78cf2a52be2044eb3d74cd892e58c8869c671a9f5c0b199,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
f9a5d3fa499fecb7952f632a99a734abfefbc4ed708072ffafaa2224eb6a19a7,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
fa2e8599ca8c3232596fe642ad99704c5e6aa1307acef2c55b39e1465ffb64ec,-1,0,1,5.19759825,1680083792,Ticket,db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,11,1,5.19759825,1680083482,Regular,84cf89db7e9bd356cd26984546b41b0c784bc3d0dbff9a3e5b255a94421d375d
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,2,1,5.19759825,1680083482,Regular,65b558ea07b4b44b9b1f41fe2f85c87ca02a94d1da3dc7545e36b33c1a3318d2
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,9,1,5.19759825,1680083482,Regular,35cbd93bb785d605ef095b2ceef0a3c2551082b86e8baa02165336e05aac6420
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,10,1,5.19759825,1680083482,Regular,6d13322f29378898e87a806261a5e6a95c755ea6ab5948a692ffe92743d7a731
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,44,1,5.19759825,1680083482,Regular,218a066b2ea9dba253bcca06bd198446a558b83d99188ced74d7b63576793399
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,12,1,5.19759825,1680083482,Regular,ab2169b658b9c0583866ffed199404e395a4d61859fc8f8070618811eccefb4d
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,49,1,5.19759825,1680083482,Regular,468f20b40952f522af0091d4e27c99ff548e875a272178da40a2c936c8fc49b0
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,48,1,5.19759825,1680083482,Regular,d723ea80c383df2f14e1261bdf72e9a8e73ad1d53aa50ad61151550a304759f5
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,14,1,5.19759825,1680083482,Regular,341e772717f06a1c62beea500d78f64f20c82bcdbe3083fc8a541944c3c61dce
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,39,1,5.19759825,1680083482,Regular,d91a93ed8846abb5eedcdd19b9bac40cf4356e2c473ae187ec2c71149ac9e96b
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,43,1,5.19759825,1680083482,Regular,16f80a26c5e842268f50ad7b67ae12b562fef762210bf5e4906dbb6abeb8d26c
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,25,1,5.19759825,1680083482,Regular,3f0801a434e8c97de2ca30c413c8094b212c4330891717f190a8425a8ec03c32
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,47,1,5.19759825,1680083482,Regular,42fc570dd873c534976192905d44718d47f96c3c07546b0e362a4d4d8c750ced
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,19,1,5.19759825,1680083482,Regular,7b4382675b4e422ba5f2163c4042a8c165930e2a8795c76cc8472f2fec2c3ae6
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,35,1,5.19759825,1680083482,Regular,72ccfee8d6de508f67d04fdecddb190a21ce4fc7190147b0ca5abaeb4d04ce2c
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,40,1,5.19759825,1680083482,Regular,ffb74c606dfd78478d5327aa8961f3505311bffb36397be1370971b2639bb696
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,34,1,5.19759825,1680083482,Regular,4eeb9877921d2d7c1761ee450e7a9435e0f65326aa5009d060416c9a243ec28a
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,38,1,5.19759825,1680083482,Regular,e663785b76e594678c16b9b715a33e444ac79a27d7c6e8a25491ab9533b27c82
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,13,1,5.19759825,1680083482,Regular,161c230edf3b31a0336aed89ce13a28bf8391cb528c4f5f3c2ab7c4671710496
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,23,1,5.19759825,1680083482,Regular,05df6ef57e138e9cea5573d09488e3021d44717a46874234166b6f38062a2029
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,41,1,5.19759825,1680083482,Regular,d1e3b3767ca0688178f32fa3d9df70a06208f60efc085b7cb0e6284d52e47b13
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,46,1,5.19759825,1680083482,Regular,bee238cf587896a807e63d7a574b91284ca83bc439d94f1943c8ed90001976b8
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,30,1,5.19759825,1680083482,Regular,2a70a587efd6ce84bcc7fbd2689ef536d6326895ccfa6ffd30d63dd32e931878
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,29,1,5.19759825,1680083482,Regular,439b24fdd9238f86250081818804be2258e966d319a0119d412e884bffbc6ee1
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,20,1,5.19759825,1680083482,Regular,6e2f2866a718b431906e3e6e4b1ecd734e62529b188bcdc0cf0b7da9e7b5238b
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,32,1,5.19759825,1680083482,Regular,3cbdcd6319dc6c0b60883aa9f8f9fdd586692a40c3a55eea2422b96d2ed8f009
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,0,1,5.19759825,1680083482,Regular,2f70b8533b7f2656d211c9ed1b6983853ac8b7f42ce640d0d4d79f0c5c5b60fa
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,45,1,5.19759825,1680083482,Regular,69ac5402d29b2baa143dcf5ef139cee2e6563540029a3e7f8fc61005650425e8
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,33,1,5.19759825,1680083482,Regular,de17c580c8ea5e1ec78cf2a52be2044eb3d74cd892e58c8869c671a9f5c0b199
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,4,1,5.19759825,1680083482,Regular,d3ae5416ab88f994d3681126751e2285822e2a61c0e99877f684c0d2769fdf57
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,16,1,5.19759825,1680083482,Regular,42fb793983282b592e3131b2aab6b23f261fdefb2251070797e37ddcb0679d87
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,1,1,5.19759825,1680083482,Regular,c0b4c1efae1ea0ed7b0b42376fbdd9aef1e8ad131fe22909fc07c24a5a0c4725
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,27,1,5.19759825,1680083482,Regular,f9a5d3fa499fecb7952f632a99a734abfefbc4ed708072ffafaa2224eb6a19a7
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,17,1,5.19759825,1680083482,Regular,fa2e8599ca8c3232596fe642ad99704c5e6aa1307acef2c55b39e1465ffb64ec
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,15,1,5.19759825,1680083482,Regular,cf46de895360c0e0e86ffb26fed2cfa5f482cc9ef5b47b890f9906d07a4fdd32
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,37,1,5.19759825,1680083482,Regular,2dde36244c6e78c775d40b00ce089e34127f6d68a1f3ecbcc0f20e06964a501d
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,31,1,5.19759825,1680083482,Regular,5303d33a3e70c4b0d61f16e010fdca8216da808e4a35d2a6456221afba7e1b1f
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,36,1,5.19759825,1680083482,Regular,5ff93f4637ed22ea4464be17f4e8a8ebeb076d9f51d52a39c1a06b04ddb4cd3e
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,42,1,5.19759825,1680083482,Regular,403a942c525de2340a515feb4f91bbfb6d3b85751d9c48b9ef6112010ba7b775
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,24,1,5.19759825,1680083482,Regular,1da403944dc91f1d30c3cc4ab9d64da19241059932751b7a2205476145e8e498
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,5,1,5.19759825,1680083482,Regular,ddd39cfcb4c803db4c814bcf6cd9d52581adff1636e68e8187077b3d6cdae413
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,22,1,5.19759825,1680083482,Regular,b61de25fb4b99ff8e1a75cb7fa9fd3cf79f30fdb3099d731f3c3eb1cc92d36ed
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,28,1,5.19759825,1680083482,Regular,002321309340cda079a52139853bda540437ed9117c6423d51c0227c052f1018
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,7,1,5.19759825,1680083482,Regular,d46e5802d9cdb493b71ae75928c0d4bd2ac3fa6ed967fcf0dbacafc7e67a5482
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,26,1,5.19759825,1680083482,Regular,15484d61e47de52e9ddff2eb796410a8c6cc9588ca2962d1a5db06891d2fe403
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,6,1,5.19759825,1680083482,Regular,8ec2efde17f31ec2181c543c14cd9e3f692c06cd58b93e469b35a4602d494bac
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,8,1,5.19759825,1680083482,Regular,8a744f2e7f93726a6fe38b47dce36dbbf6e6de5e09ded5d33de221857d22c69c
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,3,1,5.19759825,1680083482,Regular,67d5a16be0186d0fe4575fd34c4a52ad321a7ff9d27e41e577cc372e730ab22f
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,18,1,5.19759825,1680083482,Regular,b12ba0fdc34792406a7b8b07cca158a1177943b1487c8512ba5e9defb0a22ee3
db50bdc4ccb40bb752639d17d7e7588e0254dab1011fc7764e8784bb8d386193,1,21,1,5.19759825,1680083482,Regular,d57df9775776bdec082a654316a330c3ee2f9cb05ef6f3fbe2a46410fe0834f7
