tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,9,1,2.05201094,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,6,1,0.0263891,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,5,1,2.05201094,1715814199,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361,-1,25,1,0.0263891,1715814025,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361,-1,21,1,0.0263891,1715814025,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361,-1,22,1,2.05201094,1715814025,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361,-1,23,1,0.0263891,1715814025,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361,-1,24,1,2.05201094,1715814025,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361,-1,26,1,2.05201094,1715814025,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361,-1,27,1,0.0263891,1715814025,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361,-1,28,1,2.05201094,1715814025,Regular,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
0d5a60f18c1257d5d60dd766666758144b6964a53bba01c34b3dceff577f3a0a,-1,1,1,2.05201094,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
0d5a60f18c1257d5d60dd766666758144b6964a53bba01c34b3dceff577f3a0a,-1,0,1,0.0263891,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
4de52f9993296ad19936b30382dae8d43aac4fbe12e579e84d91ed46d2f6882e,-1,1,1,2.05201094,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
4de52f9993296ad19936b30382dae8d43aac4fbe12e579e84d91ed46d2f6882e,-1,0,1,0.0263891,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
541fcc257e1e6ea8d058648095b9e97509b455acb6838c56b719904c77299be5,-1,1,1,2.05201094,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
541fcc257e1e6ea8d058648095b9e97509b455acb6838c56b719904c77299be5,-1,0,1,0.0263891,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
9150ba22a16686d400d4bd2004b1d7877c58a22990f86f85b58fe7871ed42e7b,-1,1,1,2.05201094,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
9150ba22a16686d400d4bd2004b1d7877c58a22990f86f85b58fe7871ed42e7b,-1,0,1,0.0263891,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
aea34f4fbd4b8f05b43ded62af452c45fca40c3e67b37d1599b9a31fcf8a4158,-1,0,1,0.0263891,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
aea34f4fbd4b8f05b43ded62af452c45fca40c3e67b37d1599b9a31fcf8a4158,-1,1,1,2.05201094,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
b7c092aaad60afc14febdae87d5751301a993eaffa4a54325b9c037fa769fead,-1,1,1,2.05201094,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
b7c092aaad60afc14febdae87d5751301a993eaffa4a54325b9c037fa769fead,-1,0,1,0.0263891,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
e059c46cbfb346f00ec7bcf9f787eff3255cd0f56df9805c88c65743b393e53e,-1,1,1,2.05201094,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
e059c46cbfb346f00ec7bcf9f787eff3255cd0f56df9805c88c65743b393e53e,-1,0,1,0.0263891,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
e62f1228497661de92848c336229e82b3ff198b787e06204da2624a6a849f490,-1,0,1,0.0263891,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
e62f1228497661de92848c336229e82b3ff198b787e06204da2624a6a849f490,-1,1,1,2.05201094,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
ecd6a27d7f7be4ad8a6f7b903c0bdb45242ae5a2f501ab13bd3df780eb7840ae,-1,1,1,2.05201094,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
ecd6a27d7f7be4ad8a6f7b903c0bdb45242ae5a2f501ab13bd3df780eb7840ae,-1,0,1,0.0263891,1715811750,Ticket,a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,39,1,2.05201094,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,5,1,2.05201094,1715811629,Regular,d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,8,1,0.0263891,1715811629,Regular,d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,9,1,2.05201094,1715811629,Regular,d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,12,1,0.0263891,1715811629,Regular,d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,13,1,2.05201094,1715811629,Regular,d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,16,1,0.0263891,1715811629,Regular,d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,17,1,2.05201094,1715811629,Regular,d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,22,1,0.0263891,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,23,1,2.05201094,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,24,1,0.0263891,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,25,1,2.05201094,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,28,1,0.0263891,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,30,1,0.0263891,1715811629,Regular,541fcc257e1e6ea8d058648095b9e97509b455acb6838c56b719904c77299be5
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,29,1,2.05201094,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,2,1,0.0263891,1715811629,Regular,ecd6a27d7f7be4ad8a6f7b903c0bdb45242ae5a2f501ab13bd3df780eb7840ae
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,3,1,2.05201094,1715811629,Regular,ecd6a27d7f7be4ad8a6f7b903c0bdb45242ae5a2f501ab13bd3df780eb7840ae
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,20,1,0.0263891,1715811629,Regular,b7c092aaad60afc14febdae87d5751301a993eaffa4a54325b9c037fa769fead
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,21,1,2.05201094,1715811629,Regular,b7c092aaad60afc14febdae87d5751301a993eaffa4a54325b9c037fa769fead
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,0,1,0.0263891,1715811629,Regular,e62f1228497661de92848c336229e82b3ff198b787e06204da2624a6a849f490
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,1,1,2.05201094,1715811629,Regular,e62f1228497661de92848c336229e82b3ff198b787e06204da2624a6a849f490
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,31,1,2.05201094,1715811629,Regular,541fcc257e1e6ea8d058648095b9e97509b455acb6838c56b719904c77299be5
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,10,1,0.0263891,1715811629,Regular,e059c46cbfb346f00ec7bcf9f787eff3255cd0f56df9805c88c65743b393e53e
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,11,1,2.05201094,1715811629,Regular,e059c46cbfb346f00ec7bcf9f787eff3255cd0f56df9805c88c65743b393e53e
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,6,1,0.0263891,1715811629,Regular,4de52f9993296ad19936b30382dae8d43aac4fbe12e579e84d91ed46d2f6882e
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,7,1,2.05201094,1715811629,Regular,4de52f9993296ad19936b30382dae8d43aac4fbe12e579e84d91ed46d2f6882e
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,14,1,0.0263891,1715811629,Regular,9150ba22a16686d400d4bd2004b1d7877c58a22990f86f85b58fe7871ed42e7b
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,15,1,2.05201094,1715811629,Regular,9150ba22a16686d400d4bd2004b1d7877c58a22990f86f85b58fe7871ed42e7b
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,18,1,0.0263891,1715811629,Regular,0d5a60f18c1257d5d60dd766666758144b6964a53bba01c34b3dceff577f3a0a
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,19,1,2.05201094,1715811629,Regular,0d5a60f18c1257d5d60dd766666758144b6964a53bba01c34b3dceff577f3a0a
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,26,1,0.0263891,1715811629,Regular,aea34f4fbd4b8f05b43ded62af452c45fca40c3e67b37d1599b9a31fcf8a4158
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,27,1,2.05201094,1715811629,Regular,aea34f4fbd4b8f05b43ded62af452c45fca40c3e67b37d1599b9a31fcf8a4158
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,32,1,0.0263891,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,33,1,2.05201094,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,34,1,0.0263891,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,35,1,2.05201094,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,36,1,0.0263891,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,37,1,2.05201094,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,38,1,0.0263891,1715811629,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
a09fd010e818961d1a8eaf45bb5b743c590e9c5a47a86c43d40355bf0445e81b,1,4,1,0.0263891,1715811629,Regular,d05bf7271cc156e1a05f08634958d5aef02dbd5d18b76b641b4e7dd4a989f361
