tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06558a6aa68798ac3af1f38cca0354a97265111bbaf50389c6e429dd4bf213c0,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
0b0cadcc2444c13c69951abb9878e65a746395e7548199bbdb3f443df1d968b6,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
0edb5807e12585f2a68e3a695976bea5c77698a8bd025522a967bdd891fdb767,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
1143c542d6129ddd977c6a11e7bbb285a4157f0a06fb43a937676eae7f76c6ea,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
11591ff44f7a4d655c4bde8f16f34ba57fa587185fa3c7f630e763eab69962c4,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
46ad836145ce9a4074f2c446e07779eb295216847059e13745aa886622ea7f3a,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
5859bdefb5de408daf515cf2ceb4d2fbd664f85a8c7a495aa6d201a04a5c0d67,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
6ad997bfa6f7431408701a8ebb31ee655f9bf0bdb559f85320d5306e08a657ea,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
9a511be8307b8eb89d945a12c19a396b94448208d79c35f65f7448def81d6ba1,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
9ba851319b36352babe812c6fda22aa4b4080ef6a0e88ef6ea52b9aebc68a48e,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
a76542bc081e9ac4f724f228bdd2f3b51872cde35990789a41c516c3844366cb,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
b0ed9882cf58522c9e29a1d5f8ae151fe8a0116f871d9154dc8e91853fcb0495,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
bde43dea136a844ca7f04cef5c8ab8a584fd406de142728e5959e430e49f9061,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
c143c07f88f49e42f8b60461a6e8f367c424d0c7a1bb9189583a1b59eb5584a8,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
cf6beb6c909325c67efddcb217b4d5b3d91f06767ca5e67b990e39ee9a20a2ed,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
e18a56f927fa30f41ab2e38972dbbdc62ea29fa302c9476624ee4e021114e236,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
f54d0b7a5ec6fee591f5864df35dcb0712db2a213032857b2dcdec32ed0a11cf,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
fb031488099f087a04652c5b34c7dd823cb4b77c88db71646160ff4b00a74bbd,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
fc23d9b9a97ca78aa127656f8c52f1e905b9de4daaaaadf469afb978f8ce7f45,-1,0,1,4.14694363,1678249413,Ticket,b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,14,1,4.14694363,1678248530,Regular,f54d0b7a5ec6fee591f5864df35dcb0712db2a213032857b2dcdec32ed0a11cf
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,8,1,4.14694363,1678248530,Regular,0edb5807e12585f2a68e3a695976bea5c77698a8bd025522a967bdd891fdb767
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,41,1,4.14694363,1678248530,Regular,1196e4c8178a1dc44d1f07b628cb231172cc2d1415828baa5696833231c43d72
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,47,1,4.14694363,1678248530,Regular,1fa85a2022ae76393e5e0bbc28cfe54da260632648a612c5520a2a823ea82a92
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,35,1,4.14694363,1678248530,Regular,4036ee516ac6e8aa816d2bcb2e07a0cb9e19a482e0fc0fffcd12d0fa63fcee1c
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,43,1,4.14694363,1678248530,Regular,0054a12b6456604061e4e67cbfcfd81c0c2c98293e18d70128eff35066669da6
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,45,1,4.14694363,1678248530,Regular,4010c1ba04e5cbeaebe86df63f76329f041138cc3c80ef3b9ec7eea134a9875b
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,37,1,4.14694363,1678248530,Regular,fc8306584491a586e07d3a6e49ab0a362a39434d1a87a3b180fdf42b42a8e3ce
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,36,1,4.14694363,1678248530,Regular,9dcadae1c78c539a4432fb73c322e0c0a93a1d82197546f19e63e19dbc82e6cc
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,44,1,4.14694363,1678248530,Regular,8c2a57f025f1c6e706a0ffc873f4f0b637655852b0c5e842cf43b800db2be230
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,40,1,4.14694363,1678248530,Regular,f014169090084a30f5cead4c50380371f71b8d3c4e2798f9cd476525a6bc1ffa
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,23,1,4.14694363,1678248530,Regular,0008a648617df9583e2f0fd01fe97f92da4b07e4907635f5dfdc79c3dfb70eb8
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,46,1,4.14694363,1678248530,Regular,76baa96327d212ebd6ea2bbefdbf7d9e865f50c3f2716acadbc0ed4efdffd0a4
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,27,1,4.14694363,1678248530,Regular,364239d49fc6625949c5f14d1e087ba114f934e229b585622bd04da407393abe
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,9,1,4.14694363,1678248530,Regular,c19e1c4202048260146a6bdf633d721c432478c70f32b25e15b34656d6277bef
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,24,1,4.14694363,1678248530,Regular,6d36c813b3371e567d2fe2f99f3545de777622ed690f766d5a1987d4470d5adf
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,19,1,4.14694363,1678248530,Regular,981acaabc44c7b144e539d39923cbc46e379987ed96ffc7518190376a8e87485
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,11,1,4.14694363,1678248530,Regular,f9a9e7d36af172c3ed938d25c0a5d6b3075e75d6b5d310f7f210bdc73fe44bd2
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,26,1,4.14694363,1678248530,Regular,31a91541cff2045113f35038383c384812acc1eb4153006ad4fa69f8dd821e85
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,1,1,4.14694363,1678248530,Regular,087d5be220d2a2b54b386c699e6b98a06065f0a7bac3c2f97327f9f7211a0ef8
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,22,1,4.14694363,1678248530,Regular,1ce78abd0d00599b805da6624e39c36a4d5d4f1dedc29a76211bc3ea524372f5
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,0,1,4.14694363,1678248530,Regular,204657172be83d189d8e5998437370b6b60528115b0f552a5ac365707f696ef3
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,29,1,4.14694363,1678248530,Regular,8818b773aa4db414aae9dc3148829a235c56c86ba674b580d7e739401ef0c2b1
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,17,1,4.14694363,1678248530,Regular,ebdcdd2ac9a36808e58ac0f9f2a307e1835bd12390a1f17a24e98e64562c7770
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,49,1,4.14694363,1678248530,Regular,1e341c72049eb7b637c056e9420a7384fcb4672b2bf7698beb63e5fcaaf8b50d
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,13,1,4.14694363,1678248530,Regular,d31200d9cc8f9fa747d47ed39f0cc02fb4f6337577fe05a41736b7b80bb0bf33
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,25,1,4.14694363,1678248530,Regular,fb5ab839768952c58f8f94a66190fa3324cff43d519ae946b617f4f162dd26f5
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,10,1,4.14694363,1678248530,Regular,b8c1bc06f84e18dee31475325146e9a91252c7a5ea914bb46f45f4ca45144527
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,3,1,4.14694363,1678248530,Regular,9368143926ed43885039737e43208c8fd65659467b4c981ea831fe38ce411a15
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,7,1,4.14694363,1678248530,Regular,b0ff2ec38561504eaeac4faa6e488b6badef74130d73c7c054a40647eec681fa
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,6,1,4.14694363,1678248530,Regular,e86c85481fa716f93ec6736ecea11946a384eacb977dafd85eb01761599aeca6
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,16,1,4.14694363,1678248530,Regular,c65563c3b2093d4a21697fdcf95d1fa330c54884cba7784069d3452925fb14fd
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,31,1,4.14694363,1678248530,Regular,00fdf59a92360c4bb9f9b0e860c3b4d6817c46807f8b333a5abb7c0337b33898
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,42,1,4.14694363,1678248530,Regular,fb031488099f087a04652c5b34c7dd823cb4b77c88db71646160ff4b00a74bbd
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,18,1,4.14694363,1678248530,Regular,0b0cadcc2444c13c69951abb9878e65a746395e7548199bbdb3f443df1d968b6
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,2,1,4.14694363,1678248530,Regular,9a511be8307b8eb89d945a12c19a396b94448208d79c35f65f7448def81d6ba1
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,20,1,4.14694363,1678248530,Regular,1143c542d6129ddd977c6a11e7bbb285a4157f0a06fb43a937676eae7f76c6ea
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,28,1,4.14694363,1678248530,Regular,e18a56f927fa30f41ab2e38972dbbdc62ea29fa302c9476624ee4e021114e236
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,15,1,4.14694363,1678248530,Regular,c143c07f88f49e42f8b60461a6e8f367c424d0c7a1bb9189583a1b59eb5584a8
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,21,1,4.14694363,1678248530,Regular,a76542bc081e9ac4f724f228bdd2f3b51872cde35990789a41c516c3844366cb
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,30,1,4.14694363,1678248530,Regular,9ba851319b36352babe812c6fda22aa4b4080ef6a0e88ef6ea52b9aebc68a48e
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,39,1,4.14694363,1678248530,Regular,11591ff44f7a4d655c4bde8f16f34ba57fa587185fa3c7f630e763eab69962c4
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,32,1,4.14694363,1678248530,Regular,fc23d9b9a97ca78aa127656f8c52f1e905b9de4daaaaadf469afb978f8ce7f45
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,12,1,4.14694363,1678248530,Regular,06558a6aa68798ac3af1f38cca0354a97265111bbaf50389c6e429dd4bf213c0
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,33,1,4.14694363,1678248530,Regular,46ad836145ce9a4074f2c446e07779eb295216847059e13745aa886622ea7f3a
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,48,1,4.14694363,1678248530,Regular,bde43dea136a844ca7f04cef5c8ab8a584fd406de142728e5959e430e49f9061
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,4,1,4.14694363,1678248530,Regular,5859bdefb5de408daf515cf2ceb4d2fbd664f85a8c7a495aa6d201a04a5c0d67
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,34,1,4.14694363,1678248530,Regular,6ad997bfa6f7431408701a8ebb31ee655f9bf0bdb559f85320d5306e08a657ea
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,38,1,4.14694363,1678248530,Regular,cf6beb6c909325c67efddcb217b4d5b3d91f06767ca5e67b990e39ee9a20a2ed
b088aad4426fffd780bef786b36d80a41743c2172eafa117ecb9b6284138e8f6,1,5,1,4.14694363,1678248530,Regular,b0ed9882cf58522c9e29a1d5f8ae151fe8a0116f871d9154dc8e91853fcb0495
