tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d0d24c9019e78436bde774012c85afc99b0faad8eafc20eaeced15e848048c4,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
5e8d7c1b8a8befb21001e881225faf2283a000e5a5a863fd9d2cfc9dab590c08,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
681dab4facd600d3d8488ad8b9167b45982c1a515c67da271599a25666aa4775,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
6f3b1fb4424312d9082ca7f542bc7b1ac70e9ce7ba679789ef250836aae1a0e1,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
a35a6cd0ef3a8970f56c60050d3f65c149f6f28a390c16b60222bb7f89aa41b8,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
a4061986f66f5c7d53d645cda34c6284a95b934f160dccc841f9fc71aa286ec2,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
a46e7e91666e9b16ab6b65ca400f5c5b70c9d2ee48c9bbfb6678b9acab49a10b,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
beb34a78793f5b0b4c106b619d97576282a9c81731d005d9d6a6d99aa5147631,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
c38769dbae25583e18ec44bb2ac76946e0d205597fe7cb2758d4064c460d1565,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
d249b613f4ce8145f56e495196ce7a71d1be3d7dec754a293d828467ec1f98fd,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
e8f58ee5bfff520082bb0187b09e7d4bef8e3e2605ca4b1f11e643c678132abc,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
fa6e1871a668fe1eb9a08148541b5d3470ae234c4d8940bc4f060fbd252cf098,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
fe73b74ddce168f717746e8daf3634c72f9f37d8a2875798c83af20ef99ec7d5,-1,0,1,4.19860076,1675400933,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
1cf0885ada5a662fa3804624bb41ee14cdcb41a581d587a1ac63a2b65b967969,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
20839a918816fe5b26010c0cdc3b4b1893a7184af83ae8112fd5133241ca14cd,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
26f040e6d8ac1e04961f7f6fc693876eaf7aef416d559c98e22507464b242caf,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
2aa066bb54ae85e4a31a575c6b5259d80caa247137a25e4344ba775aab96e097,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
6c50c0bbf92be59d6709e194942c477fd63d796de31518a430587eb53c86809e,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
72be4a30060abfd37713c1838d0d256da6d29e9328d55026a0faf81753d742e7,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
7e2752d16d03b449c66b80eb55bc0acc1973c0bd56edbd6243723629cc3f0cbf,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
80785e718e9fc23902d73e9c030b67b509f266fd2fa8fcf1b9f87f40fdceb3a6,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
9b4a1767dffbc30e111d5bbb91eb78effd9e80cdb5b378ec0560c2d2cb07d588,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
b26824a855bd0319d74a171cf7d2eab3a7c252d943f4023589b3429bb5983011,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
b36a5e079cdc9d87ca90c72964a13a27a69fb67812119b7111ea92a44356b15e,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
b7037029e0504db949199ef5e587739f5968ae9b13c09798e7e96a4b77c4e6e3,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
be96b92a9b044b18bc8338687803b7215ea9f66c49229e27ddfe3c72a226f20e,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
c042053aacd923be6f1053090a93cab9d1321dbb4d81bbd11e84d450f31d69a0,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
c9ca83bad62acb4cad5f0424c78294d4d701287c66146d1135699c1f8b129fa0,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
dcc9d2d74b921d9af36affe59761a09a4592cd574c72eef4e33b424756be438a,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
e7f5225470b7d98b5679bd5bc71bc08c15f3cc06b7085392dd10c31aa2e1977b,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
ee06bc9eed2aac2a266eb7c1bbf3f79077b79b265d4b9d4ff48bdb9a615517da,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
fc4c25548a8380dab5f44b80bd46947bc88141e0da896b3f6f63041035fb920c,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
fe78dd4d5795e4ad8856f6dbbf5072c2c0191bfd164f5e0d04eea6ece7e46a82,-1,0,1,4.19860076,1675400732,Ticket,d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,45,1,4.19860076,1675400025,Regular,5e8d7c1b8a8befb21001e881225faf2283a000e5a5a863fd9d2cfc9dab590c08
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,0,1,4.19860076,1675400025,Regular,5a554260de90f6b69f34b584ed70725005df1232381dab2bbe36b8c100d8f5d6
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,5,1,4.19860076,1675400025,Regular,3021e821931e0c60f141c1cc1361aa4f4e72d0f0a72bfa9cd644a165551d7686
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,7,1,4.19860076,1675400025,Regular,35babbbe8e74f015b0be57a9e01799563ef51c7cfebf645ab2f750f1af15e0b4
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,9,1,4.19860076,1675400025,Regular,8512a86df98d3d2c4aacf2dff29a303f5919b426cf68fd4e46429fb50794745a
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,13,1,4.19860076,1675400025,Regular,6c50c0bbf92be59d6709e194942c477fd63d796de31518a430587eb53c86809e
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,19,1,4.19860076,1675400025,Regular,b36a5e079cdc9d87ca90c72964a13a27a69fb67812119b7111ea92a44356b15e
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,12,1,4.19860076,1675400025,Regular,beb34a78793f5b0b4c106b619d97576282a9c81731d005d9d6a6d99aa5147631
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,11,1,4.19860076,1675400025,Regular,681dab4facd600d3d8488ad8b9167b45982c1a515c67da271599a25666aa4775
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,22,1,4.19860076,1675400025,Regular,d249b613f4ce8145f56e495196ce7a71d1be3d7dec754a293d828467ec1f98fd
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,14,1,4.19860076,1675400025,Regular,2250353550348d2b91049439d005fa63270f8e6155b68ce67efbdbcdc6568c4c
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,40,1,4.19860076,1675400025,Regular,a35a6cd0ef3a8970f56c60050d3f65c149f6f28a390c16b60222bb7f89aa41b8
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,34,1,4.19860076,1675400025,Regular,e8f58ee5bfff520082bb0187b09e7d4bef8e3e2605ca4b1f11e643c678132abc
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,30,1,4.19860076,1675400025,Regular,102b8bb1abf9651fc350b0b7b9939dd7aa4cb419deb2f7a90e896a20e96e58ff
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,43,1,4.19860076,1675400025,Regular,a4061986f66f5c7d53d645cda34c6284a95b934f160dccc841f9fc71aa286ec2
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,31,1,4.19860076,1675400025,Regular,6f3b1fb4424312d9082ca7f542bc7b1ac70e9ce7ba679789ef250836aae1a0e1
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,49,1,4.19860076,1675400025,Regular,15cec6b1969d032c9c20a4fffbf7b382cd4430343625bd4d1165e019fbfd62b4
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,39,1,4.19860076,1675400025,Regular,4d0d24c9019e78436bde774012c85afc99b0faad8eafc20eaeced15e848048c4
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,29,1,4.19860076,1675400025,Regular,9a5f887669294ed87408818c9a97048e3b22a2bb329e6a62d194247c79f75f96
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,37,1,4.19860076,1675400025,Regular,5755747642757b769530afa8c139bb3751942c67e4b4912cdb7855e0495c7365
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,32,1,4.19860076,1675400025,Regular,4840249daa62d27a582fd3268e72409572cd976e5836cb1acf92a7357620e2f1
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,47,1,4.19860076,1675400025,Regular,51d4db3342f96ece7dfd6dcc8bda61550ec7b2a9f7a41daf2e7ea8bef9555aac
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,26,1,4.19860076,1675400025,Regular,9bdee1bccf68ce0eac07d5d19c0b92b308da8e112e6a66e135acb9c1c81593ee
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,35,1,4.19860076,1675400025,Regular,9f4ee69b158276f8c681a92f64b27fe430591f03c6c254dc34a40250894832f0
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,42,1,4.19860076,1675400025,Regular,ee06bc9eed2aac2a266eb7c1bbf3f79077b79b265d4b9d4ff48bdb9a615517da
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,27,1,4.19860076,1675400025,Regular,26f040e6d8ac1e04961f7f6fc693876eaf7aef416d559c98e22507464b242caf
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,28,1,4.19860076,1675400025,Regular,2aa066bb54ae85e4a31a575c6b5259d80caa247137a25e4344ba775aab96e097
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,48,1,4.19860076,1675400025,Regular,7e2752d16d03b449c66b80eb55bc0acc1973c0bd56edbd6243723629cc3f0cbf
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,36,1,4.19860076,1675400025,Regular,b26824a855bd0319d74a171cf7d2eab3a7c252d943f4023589b3429bb5983011
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,2,1,4.19860076,1675400025,Regular,fc4c25548a8380dab5f44b80bd46947bc88141e0da896b3f6f63041035fb920c
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,3,1,4.19860076,1675400025,Regular,9b4a1767dffbc30e111d5bbb91eb78effd9e80cdb5b378ec0560c2d2cb07d588
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,23,1,4.19860076,1675400025,Regular,20839a918816fe5b26010c0cdc3b4b1893a7184af83ae8112fd5133241ca14cd
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,17,1,4.19860076,1675400025,Regular,e7f5225470b7d98b5679bd5bc71bc08c15f3cc06b7085392dd10c31aa2e1977b
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,8,1,4.19860076,1675400025,Regular,72be4a30060abfd37713c1838d0d256da6d29e9328d55026a0faf81753d742e7
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,10,1,4.19860076,1675400025,Regular,fe78dd4d5795e4ad8856f6dbbf5072c2c0191bfd164f5e0d04eea6ece7e46a82
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,25,1,4.19860076,1675400025,Regular,c9ca83bad62acb4cad5f0424c78294d4d701287c66146d1135699c1f8b129fa0
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,33,1,4.19860076,1675400025,Regular,be96b92a9b044b18bc8338687803b7215ea9f66c49229e27ddfe3c72a226f20e
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,44,1,4.19860076,1675400025,Regular,1cf0885ada5a662fa3804624bb41ee14cdcb41a581d587a1ac63a2b65b967969
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,6,1,4.19860076,1675400025,Regular,80785e718e9fc23902d73e9c030b67b509f266fd2fa8fcf1b9f87f40fdceb3a6
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,16,1,4.19860076,1675400025,Regular,b7037029e0504db949199ef5e587739f5968ae9b13c09798e7e96a4b77c4e6e3
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,41,1,4.19860076,1675400025,Regular,c042053aacd923be6f1053090a93cab9d1321dbb4d81bbd11e84d450f31d69a0
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,24,1,4.19860076,1675400025,Regular,fa6e1871a668fe1eb9a08148541b5d3470ae234c4d8940bc4f060fbd252cf098
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,20,1,4.19860076,1675400025,Regular,fe73b74ddce168f717746e8daf3634c72f9f37d8a2875798c83af20ef99ec7d5
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,15,1,4.19860076,1675400025,Regular,0075e39f5f7ddaec99fb8e1c1f40399be2db74fd8f0baddbb5013847b6d6f88d
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,38,1,4.19860076,1675400025,Regular,a46e7e91666e9b16ab6b65ca400f5c5b70c9d2ee48c9bbfb6678b9acab49a10b
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,18,1,4.19860076,1675400025,Regular,c38769dbae25583e18ec44bb2ac76946e0d205597fe7cb2758d4064c460d1565
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,21,1,4.19860076,1675400025,Regular,0d0861b30036266fdaf8f6577f1e8c5b877c0b270c3fe784e9ebb6b7fe149c5e
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,46,1,4.19860076,1675400025,Regular,24bceb7c9542287ccac17a6fcb7ee81c6f9622c3012574754a3ff1d8711f8a1f
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,1,1,4.19860076,1675400025,Regular,dcc9d2d74b921d9af36affe59761a09a4592cd574c72eef4e33b424756be438a
d7206799d4599bd3414b0da80391ebd0e03861b5933e610970e0f3302e97f46f,1,4,1,4.19860076,1675400025,Regular,d9fd52083af3b2c47462e293aae06701c60ff5329b4480dc62010374525276ea
