tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,26,1,0.02600071,1717577429,Regular,63b134d0b8ee72a1b23151447515f56f8c8046c34087f7c0cb386d488622f298
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,2,1,0.02600071,1717577429,Regular,45e1916f83fe4fa4c64911bb50b00364d7086fb8eb5ecb60cff5b56f9ada1aee
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,3,1,1.97405349,1717577429,Regular,45e1916f83fe4fa4c64911bb50b00364d7086fb8eb5ecb60cff5b56f9ada1aee
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,36,1,0.02600071,1717577429,Regular,e516ec7e41143dce89c3a1120e2f37437ab5edd22fdaa131835b4a9c41ed0922
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,37,1,1.97405349,1717577429,Regular,e516ec7e41143dce89c3a1120e2f37437ab5edd22fdaa131835b4a9c41ed0922
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,8,1,0.02600071,1717577429,Regular,ef88f6c38c051a565b7c6c16bcc7c6eb853a92d3e0bc992438282dc8d4303e19
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,9,1,1.97405349,1717577429,Regular,ef88f6c38c051a565b7c6c16bcc7c6eb853a92d3e0bc992438282dc8d4303e19
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,38,1,0.02600071,1717577429,Regular,03c2263e170b43e1e43f230f2b9543fb75ffb3ecf03968bf2d3c884ca3f4d983
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,39,1,1.97405349,1717577429,Regular,03c2263e170b43e1e43f230f2b9543fb75ffb3ecf03968bf2d3c884ca3f4d983
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,34,1,0.02600071,1717577429,Regular,15987751f8e6f5f6b89302953669154ef5f891803b38dc284abc235e768b79e4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,35,1,1.97405349,1717577429,Regular,15987751f8e6f5f6b89302953669154ef5f891803b38dc284abc235e768b79e4
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,12,1,0.02600071,1717577429,Regular,9d3ac53402b3b389dad9a3e0afee6018bad02fda3a842ee0dc1a6a367b689f69
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,13,1,1.97405349,1717577429,Regular,9d3ac53402b3b389dad9a3e0afee6018bad02fda3a842ee0dc1a6a367b689f69
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,19,1,1.97405349,1717577429,Regular,9410a90ef71454077e77210052c7af31ec52704bbaab3aa8d1908f3c280a5f55
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,16,1,0.02600071,1717577429,Regular,8d106fdba69449a6e50821e739e25fd609e5dd9a7f6c5c8ff060e8b7d9c72b37
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,17,1,1.97405349,1717577429,Regular,8d106fdba69449a6e50821e739e25fd609e5dd9a7f6c5c8ff060e8b7d9c72b37
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,28,1,0.02600071,1717577429,Regular,bd37131ce956e172259f6102aa3e5c7dbd77bfef5d3078189004b67f701296ff
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,29,1,1.97405349,1717577429,Regular,bd37131ce956e172259f6102aa3e5c7dbd77bfef5d3078189004b67f701296ff
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,4,1,0.02600071,1717577429,Regular,ced6ef7fe6f9f048b235b6793c5fcc0074902185f961198629ef3c82841ac084
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,5,1,1.97405349,1717577429,Regular,ced6ef7fe6f9f048b235b6793c5fcc0074902185f961198629ef3c82841ac084
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,25,1,1.97405349,1717577429,Regular,27a1600185471904c15961ef2a33b6e4eb36644f2913c1991614317088b51eb8
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,0,1,0.02600071,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,1,1,1.97405349,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,10,1,0.02600071,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,11,1,1.97405349,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,14,1,0.02600071,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,15,1,1.97405349,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,21,1,1.97405349,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,22,1,0.02600071,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16,1,23,1,1.97405349,1717577429,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
