tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,207,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,208,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,209,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,210,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,212,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,213,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,214,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,215,1,0.03126343,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,-1,216,1,11.80368405,1712142743,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
11f6ac6cafe2a8ce8d399539c168b9183a9934880e83ded8231ac3af19e98ecc,-1,0,1,0.03126343,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
11f6ac6cafe2a8ce8d399539c168b9183a9934880e83ded8231ac3af19e98ecc,-1,1,1,11.80368405,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
2d32155893ffccb5663a834e56805b41439d2bff7d96d2c350fb92cb9a7b0b08,-1,0,1,0.03126343,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
2d32155893ffccb5663a834e56805b41439d2bff7d96d2c350fb92cb9a7b0b08,-1,1,1,11.80368405,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82998eefeed36d79a1ee6aa7e62135d49b66ee22b6222028d7a541b1c33d3baa,-1,0,1,0.03126343,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82998eefeed36d79a1ee6aa7e62135d49b66ee22b6222028d7a541b1c33d3baa,-1,1,1,11.80368405,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
adec2d386a9fd4b1d0e7c9ca9055f138ea90091d4c17b5bcf3c7edd64cbb82a2,-1,1,1,11.80368405,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
adec2d386a9fd4b1d0e7c9ca9055f138ea90091d4c17b5bcf3c7edd64cbb82a2,-1,0,1,0.03126343,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
c5111765596d8e7b44e521634b7e3f8644385193059d832e40d1b63eeb36e42d,-1,0,1,0.03126343,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
c5111765596d8e7b44e521634b7e3f8644385193059d832e40d1b63eeb36e42d,-1,1,1,11.80368405,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
f0674e514de6313d5b1b1653fce8fca9c0685f58f435ecd328c44487a121aed6,-1,0,1,0.03126343,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
f0674e514de6313d5b1b1653fce8fca9c0685f58f435ecd328c44487a121aed6,-1,1,1,11.80368405,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
f7b2fc22cca19d766883f626358fd8bc8991f44032f214cce26b90333052c831,-1,0,1,0.03126343,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
f7b2fc22cca19d766883f626358fd8bc8991f44032f214cce26b90333052c831,-1,1,1,11.80368405,1711952962,Ticket,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,10,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,32,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,11,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,22,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,12,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,27,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,13,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,23,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,14,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,37,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,15,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,26,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,16,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,6,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,17,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,40,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,33,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,34,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,35,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,36,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,42,1,0.03126343,1711952927,Regular,4338a003f14b7fcd9876609a56de511082569f3ae600a945fa2a4f181aa74eea
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,46,1,0.03126343,1711952927,Regular,2d32155893ffccb5663a834e56805b41439d2bff7d96d2c350fb92cb9a7b0b08
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,44,1,0.03126343,1711952927,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,45,1,11.80368405,1711952927,Regular,b79d97d7b7347e3010b1c7f1635df46391b783f47d9a7a224cb0d33ad3016f91
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,30,1,0.03126343,1711952927,Regular,82998eefeed36d79a1ee6aa7e62135d49b66ee22b6222028d7a541b1c33d3baa
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,31,1,11.80368405,1711952927,Regular,82998eefeed36d79a1ee6aa7e62135d49b66ee22b6222028d7a541b1c33d3baa
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,24,1,0.03126343,1711952927,Regular,adec2d386a9fd4b1d0e7c9ca9055f138ea90091d4c17b5bcf3c7edd64cbb82a2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,25,1,11.80368405,1711952927,Regular,adec2d386a9fd4b1d0e7c9ca9055f138ea90091d4c17b5bcf3c7edd64cbb82a2
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,4,1,0.03126343,1711952927,Regular,f7b2fc22cca19d766883f626358fd8bc8991f44032f214cce26b90333052c831
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,5,1,11.80368405,1711952927,Regular,f7b2fc22cca19d766883f626358fd8bc8991f44032f214cce26b90333052c831
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,2,1,0.03126343,1711952927,Regular,f0674e514de6313d5b1b1653fce8fca9c0685f58f435ecd328c44487a121aed6
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,3,1,11.80368405,1711952927,Regular,f0674e514de6313d5b1b1653fce8fca9c0685f58f435ecd328c44487a121aed6
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,28,1,0.03126343,1711952927,Regular,c5111765596d8e7b44e521634b7e3f8644385193059d832e40d1b63eeb36e42d
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,29,1,11.80368405,1711952927,Regular,c5111765596d8e7b44e521634b7e3f8644385193059d832e40d1b63eeb36e42d
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,43,1,11.80368405,1711952927,Regular,4338a003f14b7fcd9876609a56de511082569f3ae600a945fa2a4f181aa74eea
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,47,1,11.80368405,1711952927,Regular,2d32155893ffccb5663a834e56805b41439d2bff7d96d2c350fb92cb9a7b0b08
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,38,1,0.03126343,1711952927,Regular,11f6ac6cafe2a8ce8d399539c168b9183a9934880e83ded8231ac3af19e98ecc
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,39,1,11.80368405,1711952927,Regular,11f6ac6cafe2a8ce8d399539c168b9183a9934880e83ded8231ac3af19e98ecc
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,18,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,1,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,19,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,0,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,7,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,20,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,8,1,0.03126343,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,41,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,9,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff,1,21,1,11.80368405,1711952927,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
