tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a40a327d789cc0963e9fbe532c6dd884787b123f2caf0ecc905bb762d0a4b3f,-1,0,1,2.74400204,1670082194,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
00de2314c4fd1502118f1fb65e4c1c0f6d21ae4e7133a401a6766a28dc11177f,-1,0,1,2.74400204,1670081386,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
2b08ef087ae4787f86d79f9d4c543859840a234b37c1b0f25fbe1e23abe64c54,-1,0,1,2.74400204,1670081386,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
84b7cc7e148d07455c4915dd4e47a792fc34b6dcf2c98565553f94dde39c13a1,-1,0,1,2.74400204,1670081386,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
9b2ee93ff706754087c3ca8437450372377f2363f8301211919cddc3f1ee070e,-1,0,1,2.74400204,1670081386,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
637425f2defc38fa39076d8e97adb7c32c2ef4c2ffc965be68e8263c42ee1f96,-1,0,1,2.74400204,1670079389,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
4fe36d64aa4cf358a1fbc1e1bdfcfb7da40ec1098053f10cb904a569a86a7318,-1,0,1,2.74400204,1670079242,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
19114f8be274b7bf7c53d125dcd29085f322a189f23d0f6e778e3b5f579257d3,-1,0,1,2.74400204,1670078983,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
0833177ed2771fa21a67e838726864debe6a575c9dc1b0194ea0ea2fc658dd0a,-1,0,1,2.74400204,1670078921,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
3df502a11275ffbee5bdf9cb4af4d6b4c01229ba53922540929d1be6ebddd755,-1,0,1,2.74400204,1670078921,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
bd5a9d9e676dedc78060462b1d55d734e20c58e7cbf8879a30053634724b28a5,-1,0,1,2.74400204,1670077483,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
46912971de3ca0cda2f880271695bf29dae8c506e6853070c52036ddf447c0e2,-1,0,1,2.74400204,1670076797,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
885118fdd8cb60fc68fbe6145ac8edb5681f27c967c7f72d126a343780dd5413,-1,0,1,2.74400204,1670076569,Ticket,bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,48,1,2.74400204,1670076532,Regular,05fb4928a40792f089a1a5c3c76f8acf9e28dc91b17af27016e062301a468f56
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,27,1,2.74400204,1670076532,Regular,f398a2f911c1eceb71fa80bdfaf546b973e30db7127bf166c43da3e00f4c7708
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,32,1,2.74400204,1670076532,Regular,0833177ed2771fa21a67e838726864debe6a575c9dc1b0194ea0ea2fc658dd0a
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,46,1,2.74400204,1670076532,Regular,bd5a9d9e676dedc78060462b1d55d734e20c58e7cbf8879a30053634724b28a5
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,6,1,2.74400204,1670076532,Regular,3d5e2a7784dc460d1020501fcf9408f9567d03def05b24bd9f1e74aa7c681aae
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,18,1,2.74400204,1670076532,Regular,46912971de3ca0cda2f880271695bf29dae8c506e6853070c52036ddf447c0e2
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,47,1,2.74400204,1670076532,Regular,6bf1ab5eeccd913f9eb7f095191e50e19cab6471dad984365b349e0b2cdc5ae3
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,21,1,2.74400204,1670076532,Regular,b141741cffa37402304daa5276a4c61178781532b2724bcab3d9a4caf4db6f6a
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,1,1,2.74400204,1670076532,Regular,ae4c5a8a5608b97e0de08243da7b43638a99316976cfeb4fb68020813f6a45ae
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,3,1,2.74400204,1670076532,Regular,4fe36d64aa4cf358a1fbc1e1bdfcfb7da40ec1098053f10cb904a569a86a7318
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,7,1,2.74400204,1670076532,Regular,ba51c89b46096653dda4c932825b34e150a4e66f9865c9a3aa64bed0537fc383
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,14,1,2.74400204,1670076532,Regular,7d3f4d046da200bc9a433528c536a01578eb06f78d61d61cc1466a52abd52066
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,44,1,2.74400204,1670076532,Regular,4569f66d44fde11dd2afbb2116615c9a7e78d62d226461321f691e2932452a24
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,17,1,2.74400204,1670076532,Regular,c262b73627e772ec9bcd915a89d82f4c543e81339f84d2a393d03ee0c69ed81f
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,31,1,2.74400204,1670076532,Regular,637425f2defc38fa39076d8e97adb7c32c2ef4c2ffc965be68e8263c42ee1f96
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,33,1,2.74400204,1670076532,Regular,64f574d9c2bc424ac81c1233a4b6cc61029d20a06747116254e9193562ce8451
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,39,1,2.74400204,1670076532,Regular,3a958b6044d4d96beb405919689de2d4f539c3e9b286beeca4b453c0f2d770a0
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,45,1,2.74400204,1670076532,Regular,f7ef85cdd6b2bd244ad841ef06d37e5f487d2c218e523842f57f26af35bac338
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,9,1,2.74400204,1670076532,Regular,e13c9520f057eba68204b9efbc911f6b1415494f19779a014c2a374517569e17
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,22,1,2.74400204,1670076532,Regular,0234168c723448dcea200f765a56963d8ae0a13545c555a28cdbce10760c19ec
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,37,1,2.74400204,1670076532,Regular,33798fea8a7966ce6246fbbc584c5373223ab14a53bbf83b89ce72a7b95cbed0
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,4,1,2.74400204,1670076532,Regular,c7312d92d4dabb0c81831009a1114a4dadbe497c4fe25b9b2b8d22ddafcd271c
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,42,1,2.74400204,1670076532,Regular,23308f4c9521e0eedaa05507b8398147b330613be86412cca1a6f7b77d39a2b9
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,36,1,2.74400204,1670076532,Regular,7c91ac8f2e94a003b7e8883ad8bdcbc537a068c5ba44ae539f00890b49068c9d
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,40,1,2.74400204,1670076532,Regular,2b08ef087ae4787f86d79f9d4c543859840a234b37c1b0f25fbe1e23abe64c54
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,28,1,2.74400204,1670076532,Regular,521f749611cd4f15f9d48c1aef641b3a9fda45d1e7817e22093f388f835a3eb9
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,35,1,2.74400204,1670076532,Regular,3a3fb0d21302ab97d9f4bcffbcc4d86522dfd83eeffa963b8d45920d395f314e
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,49,1,2.74400204,1670076532,Regular,a84d5b6f3b4d34a6c1c9f4e76d861ac4a0be3758aafe967d9554c4530b05b266
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,11,1,2.74400204,1670076532,Regular,b2bc30672b0d7a14d76626ed8f06acb3cfbe3ae424d0f7723b4aeea0b4a959fa
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,10,1,2.74400204,1670076532,Regular,19114f8be274b7bf7c53d125dcd29085f322a189f23d0f6e778e3b5f579257d3
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,30,1,2.74400204,1670076532,Regular,8f011c995572daac38bfa37c840961c448060f23beb9327eea9a198e0d28cfbb
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,25,1,2.74400204,1670076532,Regular,885118fdd8cb60fc68fbe6145ac8edb5681f27c967c7f72d126a343780dd5413
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,13,1,2.74400204,1670076532,Regular,ac3cc289320705680789b5ab22d01237c8200dac48d9eb57845da3009b0514f9
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,20,1,2.74400204,1670076532,Regular,7a4b6de47d94ae0873f246e0ce514eabfedb55ccabdd3bfd3e4f055fe87cd50c
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,41,1,2.74400204,1670076532,Regular,422a6e8f5d56384f6c99be96188eac095c82d557c3e3c017e266a6d39c3b7326
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,15,1,2.74400204,1670076532,Regular,95a081b9e10860198635f239b3ca259d00f014f67ea9f6082c7030de337481e2
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,19,1,2.74400204,1670076532,Regular,acd18802440beadc58ce0eee0f248b38fc4e56a3e5ee4955ef738b286cbeeba5
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,26,1,2.74400204,1670076532,Regular,4032b14112f6281f040b445a73beab0ce97cab293a6d4480fb109361c82e0dfa
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,38,1,2.74400204,1670076532,Regular,605127731e8a589e33ced4d560bb1298b036bf42ffb61b8c405792b0dd37ae87
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,0,1,2.74400204,1670076532,Regular,d93510497e8f483ad95d3d3a7d6f51c9a2b7dd7aa783aab27d62cf3a8deac025
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,23,1,2.74400204,1670076532,Regular,84b7cc7e148d07455c4915dd4e47a792fc34b6dcf2c98565553f94dde39c13a1
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,29,1,2.74400204,1670076532,Regular,a7923f01aee32461b3d2ab63df821b9b1fbbe7b86165e1d8c0fa1c0cd573c1d6
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,43,1,2.74400204,1670076532,Regular,2ab6709de5c2c1f3dc5f46ea95a6052543b6d6008cae563c377a2c0e0ba6449b
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,8,1,2.74400204,1670076532,Regular,4a40a327d789cc0963e9fbe532c6dd884787b123f2caf0ecc905bb762d0a4b3f
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,2,1,2.74400204,1670076532,Regular,d955d13d6c50ef063b5e8d35fb7262bd957148aebe3ee6276d01d5ca0a2e3607
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,12,1,2.74400204,1670076532,Regular,00de2314c4fd1502118f1fb65e4c1c0f6d21ae4e7133a401a6766a28dc11177f
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,16,1,2.74400204,1670076532,Regular,9b2ee93ff706754087c3ca8437450372377f2363f8301211919cddc3f1ee070e
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,34,1,2.74400204,1670076532,Regular,de498b27b88b3c1260a8cac7bbbd259ca54e9d564e164e8cba1e605dd1875a0d
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,24,1,2.74400204,1670076532,Regular,3df502a11275ffbee5bdf9cb4af4d6b4c01229ba53922540929d1be6ebddd755
bef8b7bb8f1ffc155ebd728476ac2766d4ac05c0f6aef6d3ef5c6cce0919e9ba,1,5,1,2.74400204,1670076532,Regular,cadb6f000fc4c5f5cb7a21dbef0239860c342c45bcc7201f07637e8cbbfaea89
