tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a221018a3b1f330c74c93ce21a5f1d2b35ef73e7d6360b548a18282eab3653ba,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
a221018a3b1f330c74c93ce21a5f1d2b35ef73e7d6360b548a18282eab3653ba,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
a74ffd8ab20d1ade68d2fdc24d15b32b7e375108202cfa993310bca0a7357d40,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
a74ffd8ab20d1ade68d2fdc24d15b32b7e375108202cfa993310bca0a7357d40,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
b04fb0778e290fc4ebe9d7898807ea714215869364c9051fa1c83169aaf3e2d4,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
b04fb0778e290fc4ebe9d7898807ea714215869364c9051fa1c83169aaf3e2d4,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
b41ffa98564a3b267adcdc0022f3c204d664a8609f86e86e03a5f2877958b269,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
b41ffa98564a3b267adcdc0022f3c204d664a8609f86e86e03a5f2877958b269,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
b7ba0a4071787471d9b4633c6d50acb06eb55f66b3bdfb852b4a83954e8bbc5c,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
b7ba0a4071787471d9b4633c6d50acb06eb55f66b3bdfb852b4a83954e8bbc5c,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
c3a6184cca6af9ca12f32c36602a769b6c0a769929d17d5bbf05b3de4bb86c70,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
c3a6184cca6af9ca12f32c36602a769b6c0a769929d17d5bbf05b3de4bb86c70,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
c9255b601b8a58df815fa88701ad25a84677f590732ae791746104856c0bf300,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
c9255b601b8a58df815fa88701ad25a84677f590732ae791746104856c0bf300,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
d4bba360a4bbe6a0c59f62866be18f44be222c14915c6c0a9f88c2406d61652b,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
d4bba360a4bbe6a0c59f62866be18f44be222c14915c6c0a9f88c2406d61652b,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
eed339c82ce2dcf3383dd2f05d745654299cf38ef476a8b81c13cdf01825cde3,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
eed339c82ce2dcf3383dd2f05d745654299cf38ef476a8b81c13cdf01825cde3,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
ff3c79ea957dc11886cc27810dce8de8cf86cc798f94d9a2a001df4060a72880,-1,1,1,1.96725772,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
ff3c79ea957dc11886cc27810dce8de8cf86cc798f94d9a2a001df4060a72880,-1,0,1,0.03279648,1664107624,Ticket,eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,1,1,1.96725772,1664107614,Regular,40c92b93f2c4fc522455d31d7425bcf7af690dad1c828473a923da16f42a59d2
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,20,1,0.03279648,1664107614,Regular,b04fb0778e290fc4ebe9d7898807ea714215869364c9051fa1c83169aaf3e2d4
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,21,1,1.96725772,1664107614,Regular,b04fb0778e290fc4ebe9d7898807ea714215869364c9051fa1c83169aaf3e2d4
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,22,1,0.03279648,1664107614,Regular,c3a6184cca6af9ca12f32c36602a769b6c0a769929d17d5bbf05b3de4bb86c70
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,23,1,1.96725772,1664107614,Regular,c3a6184cca6af9ca12f32c36602a769b6c0a769929d17d5bbf05b3de4bb86c70
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,16,1,0.03279648,1664107614,Regular,d4bba360a4bbe6a0c59f62866be18f44be222c14915c6c0a9f88c2406d61652b
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,17,1,1.96725772,1664107614,Regular,d4bba360a4bbe6a0c59f62866be18f44be222c14915c6c0a9f88c2406d61652b
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,28,1,0.03279648,1664107614,Regular,b7ba0a4071787471d9b4633c6d50acb06eb55f66b3bdfb852b4a83954e8bbc5c
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,29,1,1.96725772,1664107614,Regular,b7ba0a4071787471d9b4633c6d50acb06eb55f66b3bdfb852b4a83954e8bbc5c
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,12,1,0.03279648,1664107614,Regular,a221018a3b1f330c74c93ce21a5f1d2b35ef73e7d6360b548a18282eab3653ba
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,13,1,1.96725772,1664107614,Regular,a221018a3b1f330c74c93ce21a5f1d2b35ef73e7d6360b548a18282eab3653ba
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,8,1,0.03279648,1664107614,Regular,a74ffd8ab20d1ade68d2fdc24d15b32b7e375108202cfa993310bca0a7357d40
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,9,1,1.96725772,1664107614,Regular,a74ffd8ab20d1ade68d2fdc24d15b32b7e375108202cfa993310bca0a7357d40
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,10,1,0.03279648,1664107614,Regular,574e3d32fe9fd255d0de1ae694caa2a75751c39cdfa5d7077c3ec68fc6a1afe7
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,11,1,1.96725772,1664107614,Regular,574e3d32fe9fd255d0de1ae694caa2a75751c39cdfa5d7077c3ec68fc6a1afe7
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,30,1,0.03279648,1664107614,Regular,ff3c79ea957dc11886cc27810dce8de8cf86cc798f94d9a2a001df4060a72880
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,31,1,1.96725772,1664107614,Regular,ff3c79ea957dc11886cc27810dce8de8cf86cc798f94d9a2a001df4060a72880
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,18,1,0.03279648,1664107614,Regular,eed339c82ce2dcf3383dd2f05d745654299cf38ef476a8b81c13cdf01825cde3
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,19,1,1.96725772,1664107614,Regular,eed339c82ce2dcf3383dd2f05d745654299cf38ef476a8b81c13cdf01825cde3
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,4,1,0.03279648,1664107614,Regular,7b6004bb6b225081d1565a17aedef4f15502e3ba95ca3dd1234e8d0d0dbc8174
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,5,1,1.96725772,1664107614,Regular,7b6004bb6b225081d1565a17aedef4f15502e3ba95ca3dd1234e8d0d0dbc8174
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,26,1,0.03279648,1664107614,Regular,c9255b601b8a58df815fa88701ad25a84677f590732ae791746104856c0bf300
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,27,1,1.96725772,1664107614,Regular,c9255b601b8a58df815fa88701ad25a84677f590732ae791746104856c0bf300
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,2,1,0.03279648,1664107614,Regular,19cb6dd696676755c1b5d804853b945934f6b50eb85c26d110ba0237cf7c6320
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,3,1,1.96725772,1664107614,Regular,19cb6dd696676755c1b5d804853b945934f6b50eb85c26d110ba0237cf7c6320
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,14,1,0.03279648,1664107614,Regular,156c44a73a2737f6d1af4a89a5bab02401c290190d3ff7bda4d2236fea3119d5
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,15,1,1.96725772,1664107614,Regular,156c44a73a2737f6d1af4a89a5bab02401c290190d3ff7bda4d2236fea3119d5
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,24,1,0.03279648,1664107614,Regular,7045cd4502e16efcff973eb330c7fc9729f3bfc9ebdd0b3cc034cef512ffea62
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,25,1,1.96725772,1664107614,Regular,7045cd4502e16efcff973eb330c7fc9729f3bfc9ebdd0b3cc034cef512ffea62
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,6,1,0.03279648,1664107614,Regular,b41ffa98564a3b267adcdc0022f3c204d664a8609f86e86e03a5f2877958b269
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,7,1,1.96725772,1664107614,Regular,b41ffa98564a3b267adcdc0022f3c204d664a8609f86e86e03a5f2877958b269
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,32,1,0.03279648,1664107614,Regular,0fd557bc320b8810e9badd23c5658a7f389f1b5bab64a77324745de73c8c0f4a
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,33,1,1.96725772,1664107614,Regular,0fd557bc320b8810e9badd23c5658a7f389f1b5bab64a77324745de73c8c0f4a
eec6aa1a5f7c3f77966121d210a61169d20dfc6e614f5501249e3a761ec79344,1,0,1,0.03279648,1664107614,Regular,40c92b93f2c4fc522455d31d7425bcf7af690dad1c828473a923da16f42a59d2
