tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,0,1,0.03436456,1688003405,Regular,08577ea8d562ed4b3daffba105d9df5666bbbc9e6edbd3e92b51bac1e09b75cc
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,30,1,0.03436456,1688003405,Regular,5aecc741ce3f717cc63ad83e6adbbabe90f68d57020ba24273af211dfe87fda7
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,31,1,6.68393712,1688003405,Regular,5aecc741ce3f717cc63ad83e6adbbabe90f68d57020ba24273af211dfe87fda7
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,12,1,0.03436456,1688003405,Regular,759020c32709f9caa84bda5a004b1b9865e6a9ff6059cc067f2b52955dd2da81
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,13,1,6.68393712,1688003405,Regular,759020c32709f9caa84bda5a004b1b9865e6a9ff6059cc067f2b52955dd2da81
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,34,1,0.03436456,1688003405,Regular,95c730933c03ce8df9bf8dcc3e6ad63334d0b71e27177068ed6f31ee5fe060b5
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,35,1,6.68393712,1688003405,Regular,95c730933c03ce8df9bf8dcc3e6ad63334d0b71e27177068ed6f31ee5fe060b5
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,14,1,0.03436456,1688003405,Regular,ee8b959fab1a44ce4ccaabe1b5cb2641d71435fe7029a1d4abc42ebc9cdd84dd
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,15,1,6.68393712,1688003405,Regular,ee8b959fab1a44ce4ccaabe1b5cb2641d71435fe7029a1d4abc42ebc9cdd84dd
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,38,1,0.03436456,1688003405,Regular,7e3e8f6d1119814754090ed30f55132f344ecab6e287df6291216bddc967d128
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,39,1,6.68393712,1688003405,Regular,7e3e8f6d1119814754090ed30f55132f344ecab6e287df6291216bddc967d128
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,37,1,6.68393712,1688003405,Regular,99b5546811ac6eeed661270d2c94da761c7ef3caf67dc1dd8f6f684f72d5fdec
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,20,1,0.03436456,1688003405,Regular,c309aff0ba86479bc1703687d394ea0a85f229fa7dade9c2ed3fc96793f60f3f
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,21,1,6.68393712,1688003405,Regular,c309aff0ba86479bc1703687d394ea0a85f229fa7dade9c2ed3fc96793f60f3f
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,28,1,0.03436456,1688003405,Regular,e0939621dc033788ea7f9b19ed660b199e03064c9abb6cede80082f96ec1a2a1
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,29,1,6.68393712,1688003405,Regular,e0939621dc033788ea7f9b19ed660b199e03064c9abb6cede80082f96ec1a2a1
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,1,1,6.68393712,1688003405,Regular,08577ea8d562ed4b3daffba105d9df5666bbbc9e6edbd3e92b51bac1e09b75cc
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,24,1,0.03436456,1688003405,Regular,77492263cbeb3b0117c9a8fae3d783eda1c99ad1879c76b456b817f507973a44
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,25,1,6.68393712,1688003405,Regular,77492263cbeb3b0117c9a8fae3d783eda1c99ad1879c76b456b817f507973a44
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,2,1,0.03436456,1688003405,Regular,60a3ca141ff831d3dd88abade21fd51bb1d80ffb9627261bcc04114db7b0c858
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,3,1,6.68393712,1688003405,Regular,60a3ca141ff831d3dd88abade21fd51bb1d80ffb9627261bcc04114db7b0c858
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,22,1,0.03436456,1688003405,Regular,7b1162cdf2fbc9bb9d2c2ebb71bd90823a5c438996a0d0d8da72902cdbe3c3c0
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,23,1,6.68393712,1688003405,Regular,7b1162cdf2fbc9bb9d2c2ebb71bd90823a5c438996a0d0d8da72902cdbe3c3c0
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,4,1,0.03436456,1688003405,Regular,e3ec4750281e3f9f115f0aa9794115f138922a6e7060f93fdec4424140056ce0
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,5,1,6.68393712,1688003405,Regular,e3ec4750281e3f9f115f0aa9794115f138922a6e7060f93fdec4424140056ce0
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,8,1,0.03436456,1688003405,Regular,37ff9d9bf4dabbfd564f749179ce3c5d9331fd16c6aeb7d87bd9686fba49460e
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,7,1,6.68393712,1688003405,Regular,4171f686125975dd4fd8a313393b6bf6a4176432ebe4eec9ea5b4e9766dd237d
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,32,1,0.03436456,1688003405,Regular,c81ba805dac71d55d3472b6b52c53f29325f3ed8cf2a64e9257485456d3eb6fd
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,33,1,6.68393712,1688003405,Regular,c81ba805dac71d55d3472b6b52c53f29325f3ed8cf2a64e9257485456d3eb6fd
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,16,1,0.03436456,1688003405,Regular,a513f2e7c6a92f6a57062a50ac2b8e9a595accf4bb98551499e2e32066032bab
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,17,1,6.68393712,1688003405,Regular,a513f2e7c6a92f6a57062a50ac2b8e9a595accf4bb98551499e2e32066032bab
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,10,1,0.03436456,1688003405,Regular,d93e402ea31ac7b68b411d4a02ee967c2375570ff70cd961bac661d6074c773a
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,11,1,6.68393712,1688003405,Regular,d93e402ea31ac7b68b411d4a02ee967c2375570ff70cd961bac661d6074c773a
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,36,1,0.03436456,1688003405,Regular,99b5546811ac6eeed661270d2c94da761c7ef3caf67dc1dd8f6f684f72d5fdec
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,26,1,0.03436456,1688003405,Regular,e08a92002640a9ffce4bcd166cfbb418d3518ccc77b0c82204199b91fb3de9d5
15605fa5e4cc5f25d0396ac6175791d14fb361dccb11c3d8904c400ef058a4ec,1,27,1,6.68393712,1688003405,Regular,e08a92002640a9ffce4bcd166cfbb418d3518ccc77b0c82204199b91fb3de9d5
