tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
939d1114bcc2963fc1e76a5abcbac84ba33896fdd8bd0be959dab5576c39bc9a,-1,1,1,3.10483021,1673806505,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
b6b180a8b3b4f012f75537c4faf3a07cd48946cfb4053cc4ee12988fbeb80f44,-1,1,1,3.10483021,1673806505,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
b6b180a8b3b4f012f75537c4faf3a07cd48946cfb4053cc4ee12988fbeb80f44,-1,0,1,0.03385401,1673806505,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
d30cfad355423373ffbe6e484bf888967b200616b251cde48714dc4c44d41d94,-1,0,1,0.03385401,1673806505,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
d30cfad355423373ffbe6e484bf888967b200616b251cde48714dc4c44d41d94,-1,1,1,3.10483021,1673806505,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
da59017ada835e07fb7e3ef96752317c09a922c1ce7add47329844317751a23c,-1,1,1,3.10483021,1673806505,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
da59017ada835e07fb7e3ef96752317c09a922c1ce7add47329844317751a23c,-1,0,1,0.03385401,1673806505,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
3eeb83948dcf32148fc19c98bd23bbfde8c8b0c984feb6152d8bfde04689165f,-1,0,1,0.03385401,1673806495,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
3eeb83948dcf32148fc19c98bd23bbfde8c8b0c984feb6152d8bfde04689165f,-1,1,1,3.10483021,1673806495,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
b7936cc18a1da8c866bda457f0e76b41fdc6ceb0733c411709ea63fcad72e8c7,-1,1,1,3.10483021,1673806495,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
b7936cc18a1da8c866bda457f0e76b41fdc6ceb0733c411709ea63fcad72e8c7,-1,0,1,0.03385401,1673806495,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
a1d7c51ce79a49a2206da079e476dc60381fa9b827058b262fbc097c2146a19b,-1,0,1,0.03385401,1673806343,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
a1d7c51ce79a49a2206da079e476dc60381fa9b827058b262fbc097c2146a19b,-1,1,1,3.10483021,1673806343,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
f9de666fc6f3ac32594ea5b4194af372a0f41ac1fef9ac98df7a9b2c761fc05b,-1,0,1,0.03385401,1673806343,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
f9de666fc6f3ac32594ea5b4194af372a0f41ac1fef9ac98df7a9b2c761fc05b,-1,1,1,3.10483021,1673806343,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
4d5e291dd2fdabe30e4d9d1df8f3990a84f0b96ecb007b19e02dee019a1ffe61,-1,1,1,3.10483021,1673806338,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
4d5e291dd2fdabe30e4d9d1df8f3990a84f0b96ecb007b19e02dee019a1ffe61,-1,0,1,0.03385401,1673806338,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
c0d23d20a58f4d85a13e18fc304f77b249fe29ee6a53493682d5ba1afeeb8e7e,-1,1,1,3.10483021,1673806338,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
c0d23d20a58f4d85a13e18fc304f77b249fe29ee6a53493682d5ba1afeeb8e7e,-1,0,1,0.03385401,1673806338,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
c609813bcdfe262c50f3365c9486972c2374568a30f43128795bd444bd33c5bf,-1,1,1,3.10483021,1673806338,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
c609813bcdfe262c50f3365c9486972c2374568a30f43128795bd444bd33c5bf,-1,0,1,0.03385401,1673806338,Ticket,f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,48,1,0.03385401,1673805602,Regular,e24ac25d8698287154e3319226e21cdfcedf2ddb1b21e5131e5d29ec6091cbcd
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,5,1,3.10483021,1673805602,Regular,05545c20e9978d37195f90e2ea16755fee4f13acb0efb6fff8b2e37eae9500a3
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,46,1,0.03385401,1673805602,Regular,da59017ada835e07fb7e3ef96752317c09a922c1ce7add47329844317751a23c
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,2,1,0.03385401,1673805602,Regular,ff031d6401aaf7ce0b4ee6a7c07aae2dfaa16ac419dbddfc7fdbbc521b70a402
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,42,1,0.03385401,1673805602,Regular,0670ae780a9c38e8b1f74fa001b8bcec4df6dc75fd5d4d7cc3eeea33a98aa968
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,3,1,3.10483021,1673805602,Regular,ff031d6401aaf7ce0b4ee6a7c07aae2dfaa16ac419dbddfc7fdbbc521b70a402
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,29,1,3.10483021,1673805602,Regular,b5b454b7623b4f432efec7ab4a5212989c11d52e0cb504ee931a085771974315
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,28,1,0.03385401,1673805602,Regular,b5b454b7623b4f432efec7ab4a5212989c11d52e0cb504ee931a085771974315
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,44,1,0.03385401,1673805602,Regular,49d9911d1a29d376cf17326dacb28b25bf04610f872f428a167c062b348e7a63
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,41,1,3.10483021,1673805602,Regular,62071689d05fb58f814ac67496a324de3930d0c8871d70a693f4a0ed29f4ae88
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,40,1,0.03385401,1673805602,Regular,62071689d05fb58f814ac67496a324de3930d0c8871d70a693f4a0ed29f4ae88
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,24,1,0.03385401,1673805602,Regular,b6b180a8b3b4f012f75537c4faf3a07cd48946cfb4053cc4ee12988fbeb80f44
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,43,1,3.10483021,1673805602,Regular,0670ae780a9c38e8b1f74fa001b8bcec4df6dc75fd5d4d7cc3eeea33a98aa968
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,22,1,0.03385401,1673805602,Regular,a1d7c51ce79a49a2206da079e476dc60381fa9b827058b262fbc097c2146a19b
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,26,1,0.03385401,1673805602,Regular,2acece99889d7067588c187c09b3eca42e57d6e6d856c2c69a658853d7c51745
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,8,1,0.03385401,1673805602,Regular,eab7e5ff60d7649433b3334ccd4696a714b28e56f4f4888ae57354d4b7b0e8ae
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,27,1,3.10483021,1673805602,Regular,2acece99889d7067588c187c09b3eca42e57d6e6d856c2c69a658853d7c51745
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,7,1,3.10483021,1673805602,Regular,0c9ba38038d3fb89c3e5aaf682dc57cf6765772f03b1af85c5b853f80b051443
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,19,1,3.10483021,1673805602,Regular,4aae6fbed5fb689e88b8e143c742b0c7577f091a0ce022927e65e27e5a36d823
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,9,1,3.10483021,1673805602,Regular,eab7e5ff60d7649433b3334ccd4696a714b28e56f4f4888ae57354d4b7b0e8ae
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,18,1,0.03385401,1673805602,Regular,4aae6fbed5fb689e88b8e143c742b0c7577f091a0ce022927e65e27e5a36d823
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,34,1,0.03385401,1673805602,Regular,c20f5e585494c5a2affacc399d77506b0988510a6d9f0986e69f101374179c83
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,13,1,3.10483021,1673805602,Regular,3eeb83948dcf32148fc19c98bd23bbfde8c8b0c984feb6152d8bfde04689165f
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,35,1,3.10483021,1673805602,Regular,c20f5e585494c5a2affacc399d77506b0988510a6d9f0986e69f101374179c83
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,12,1,0.03385401,1673805602,Regular,3eeb83948dcf32148fc19c98bd23bbfde8c8b0c984feb6152d8bfde04689165f
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,36,1,0.03385401,1673805602,Regular,7146f5fc8edd999d77c4ddb01142ba6833d1d9d66aca2a6808e86e9ad1988c8b
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,21,1,3.10483021,1673805602,Regular,f9de666fc6f3ac32594ea5b4194af372a0f41ac1fef9ac98df7a9b2c761fc05b
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,37,1,3.10483021,1673805602,Regular,7146f5fc8edd999d77c4ddb01142ba6833d1d9d66aca2a6808e86e9ad1988c8b
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,20,1,0.03385401,1673805602,Regular,f9de666fc6f3ac32594ea5b4194af372a0f41ac1fef9ac98df7a9b2c761fc05b
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,30,1,0.03385401,1673805602,Regular,54e490c562a981d9613a0a35eea807d51524d9df5f859900364000859049c3e9
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,6,1,0.03385401,1673805602,Regular,0c9ba38038d3fb89c3e5aaf682dc57cf6765772f03b1af85c5b853f80b051443
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,31,1,3.10483021,1673805602,Regular,54e490c562a981d9613a0a35eea807d51524d9df5f859900364000859049c3e9
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,4,1,0.03385401,1673805602,Regular,05545c20e9978d37195f90e2ea16755fee4f13acb0efb6fff8b2e37eae9500a3
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,1,1,3.10483021,1673805602,Regular,d30cfad355423373ffbe6e484bf888967b200616b251cde48714dc4c44d41d94
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,33,1,3.10483021,1673805602,Regular,4d5e291dd2fdabe30e4d9d1df8f3990a84f0b96ecb007b19e02dee019a1ffe61
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,23,1,3.10483021,1673805602,Regular,a1d7c51ce79a49a2206da079e476dc60381fa9b827058b262fbc097c2146a19b
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,16,1,0.03385401,1673805602,Regular,b7936cc18a1da8c866bda457f0e76b41fdc6ceb0733c411709ea63fcad72e8c7
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,17,1,3.10483021,1673805602,Regular,b7936cc18a1da8c866bda457f0e76b41fdc6ceb0733c411709ea63fcad72e8c7
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,32,1,0.03385401,1673805602,Regular,4d5e291dd2fdabe30e4d9d1df8f3990a84f0b96ecb007b19e02dee019a1ffe61
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,25,1,3.10483021,1673805602,Regular,b6b180a8b3b4f012f75537c4faf3a07cd48946cfb4053cc4ee12988fbeb80f44
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,11,1,3.10483021,1673805602,Regular,c609813bcdfe262c50f3365c9486972c2374568a30f43128795bd444bd33c5bf
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,0,1,0.03385401,1673805602,Regular,d30cfad355423373ffbe6e484bf888967b200616b251cde48714dc4c44d41d94
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,49,1,3.10483021,1673805602,Regular,e24ac25d8698287154e3319226e21cdfcedf2ddb1b21e5131e5d29ec6091cbcd
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,47,1,3.10483021,1673805602,Regular,da59017ada835e07fb7e3ef96752317c09a922c1ce7add47329844317751a23c
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,38,1,0.03385401,1673805602,Regular,939d1114bcc2963fc1e76a5abcbac84ba33896fdd8bd0be959dab5576c39bc9a
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,10,1,0.03385401,1673805602,Regular,c609813bcdfe262c50f3365c9486972c2374568a30f43128795bd444bd33c5bf
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,39,1,3.10483021,1673805602,Regular,939d1114bcc2963fc1e76a5abcbac84ba33896fdd8bd0be959dab5576c39bc9a
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,15,1,3.10483021,1673805602,Regular,c0d23d20a58f4d85a13e18fc304f77b249fe29ee6a53493682d5ba1afeeb8e7e
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,14,1,0.03385401,1673805602,Regular,c0d23d20a58f4d85a13e18fc304f77b249fe29ee6a53493682d5ba1afeeb8e7e
f9cfbe2deac29d5a1ecd53d6f4ea8a9f73c352077f72238444f8881395025f09,1,45,1,3.10483021,1673805602,Regular,49d9911d1a29d376cf17326dacb28b25bf04610f872f428a167c062b348e7a63
