tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ceccfdebe52ea857ead0fd6c2c678f8dbc8939c27fc9085a3fa799c86e665e0,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
0ceccfdebe52ea857ead0fd6c2c678f8dbc8939c27fc9085a3fa799c86e665e0,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
12ef3ad28ee1cc8d855442ca80f78c4bddce1f3327830cc8db49c33accc9beae,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
12ef3ad28ee1cc8d855442ca80f78c4bddce1f3327830cc8db49c33accc9beae,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
41387d4f1b0d0063798e6ee5d5c74c9cdbcb1111be831018ddb5bf94dedbf9c2,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
41387d4f1b0d0063798e6ee5d5c74c9cdbcb1111be831018ddb5bf94dedbf9c2,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
447198aea374158e580dda5b6ee5fc690a952230704e247b0db9bcf6e9e1d5c1,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
447198aea374158e580dda5b6ee5fc690a952230704e247b0db9bcf6e9e1d5c1,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
46ac37d858512ee730c0ac8fc9a57744dd097fd6f4b5bcac4f494e1b1dd0fd8e,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
46ac37d858512ee730c0ac8fc9a57744dd097fd6f4b5bcac4f494e1b1dd0fd8e,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
5237017b6a76b1f63ad7ade784bf78618e62e6613d6d2e8b10457323bfce41f3,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
5237017b6a76b1f63ad7ade784bf78618e62e6613d6d2e8b10457323bfce41f3,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
59706c425268f88556f2f0272b7a1fe434bc00425a14be4e62d757f8b5453f36,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
59706c425268f88556f2f0272b7a1fe434bc00425a14be4e62d757f8b5453f36,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
6996ab3c296f7022590e8b92843101c642ee89fff377cea8838f55a518d8ba22,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
6996ab3c296f7022590e8b92843101c642ee89fff377cea8838f55a518d8ba22,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
6cea2e095c980caecfa926e7ddb5c0a5c3da0492bea575d7cb617df5699151dc,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
6cea2e095c980caecfa926e7ddb5c0a5c3da0492bea575d7cb617df5699151dc,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
770ad1903a20c6b866da78635347cca753adb0630a1b599388a2dc0d91793aad,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
770ad1903a20c6b866da78635347cca753adb0630a1b599388a2dc0d91793aad,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
7c44a3243ea1b8a1579371f7b6c7f8263fe6ad10fa6c4bccd8fc926939357c87,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
7c44a3243ea1b8a1579371f7b6c7f8263fe6ad10fa6c4bccd8fc926939357c87,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
81f7200312db0e804bf2d9919f128463627c2424c52082f931daf924414398fa,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
81f7200312db0e804bf2d9919f128463627c2424c52082f931daf924414398fa,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
87dc3d4cf8358ddfa1ffa6025e0cc70a11bd49be7427fe66a85582182e8d437f,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
87dc3d4cf8358ddfa1ffa6025e0cc70a11bd49be7427fe66a85582182e8d437f,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
bf4da1476a8a985d7bd5592f105cc3f283595d18e6d16d13e2100626460b6dce,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
bf4da1476a8a985d7bd5592f105cc3f283595d18e6d16d13e2100626460b6dce,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
d2184f9dff0662d24da0aab256c04b677970e5f6834b1187a0c183f760b0c16d,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
d2184f9dff0662d24da0aab256c04b677970e5f6834b1187a0c183f760b0c16d,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
da788911873a1c1af081929ae278cb943e8ac8cf5e8ae3c2173072cf2461dbb0,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
da788911873a1c1af081929ae278cb943e8ac8cf5e8ae3c2173072cf2461dbb0,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
ddeddb90451c9a062663b1663dbea82b90f20c6d150ae3af58ae83e7d8a41b98,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
ddeddb90451c9a062663b1663dbea82b90f20c6d150ae3af58ae83e7d8a41b98,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
f4dc58e0e91744c39dd13f31af79dd60220b968e520fbd16447c0adfc077c17a,-1,1,1,7.84035303,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
f4dc58e0e91744c39dd13f31af79dd60220b968e520fbd16447c0adfc077c17a,-1,0,1,0.0367156,1677469010,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
00f1a2e239b8519bd0bf3e33854cb463ce1c90562c3c8ff74a4761ed50ae72f8,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
00f1a2e239b8519bd0bf3e33854cb463ce1c90562c3c8ff74a4761ed50ae72f8,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
0623edbcede3a705c3df132bd305dbe23c3221965070470bbd2c5fe981951536,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
0623edbcede3a705c3df132bd305dbe23c3221965070470bbd2c5fe981951536,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
112b8f2d72de43d2a1930861e14047b1bf3d830c270a07b8cde15f68e95972b7,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
112b8f2d72de43d2a1930861e14047b1bf3d830c270a07b8cde15f68e95972b7,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
182a4f137b20b1720a1aa7ab53c205160df9bbb01b138188950cca662fe98232,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
182a4f137b20b1720a1aa7ab53c205160df9bbb01b138188950cca662fe98232,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
287a6d270ae85ce46030c288e352accde17648e9cca3162d74ce5ea420e1d2c7,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
287a6d270ae85ce46030c288e352accde17648e9cca3162d74ce5ea420e1d2c7,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
2b0dffccb76d819c871ec00898ea4320bf6c031c2f3c779514f96f4e5b8393b0,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
2b0dffccb76d819c871ec00898ea4320bf6c031c2f3c779514f96f4e5b8393b0,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
2ea556b8b8fa42d82c59163108494d3a25e71beb16ce475876d3c1d90167f115,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
2ea556b8b8fa42d82c59163108494d3a25e71beb16ce475876d3c1d90167f115,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
4775bceebb19734540c2e4937843d698e94d2ab98fde3fcfd5b9ddde22a12801,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
4775bceebb19734540c2e4937843d698e94d2ab98fde3fcfd5b9ddde22a12801,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
60a55cfe277606d005006077e97e8daf0d43f9116473aff43163cd342faa4be9,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
60a55cfe277606d005006077e97e8daf0d43f9116473aff43163cd342faa4be9,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
715492d5b3528450f753421f46f42a095aee945432054a38bdf24c5a57af0e90,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
715492d5b3528450f753421f46f42a095aee945432054a38bdf24c5a57af0e90,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
75437ec825611b8b6c944b775d0f645a679c705b411da0e0b396ee3816702bc3,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
75437ec825611b8b6c944b775d0f645a679c705b411da0e0b396ee3816702bc3,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
7c9ff9b02ebfcd953fa291a05614763be706ab16510dc4e9f8d16e7f16871ff3,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
7c9ff9b02ebfcd953fa291a05614763be706ab16510dc4e9f8d16e7f16871ff3,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
7ef58e8f97d34ec48c2a7b7fc35f351dbca5e5fec8c6497ede7e8c30f8555360,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
7ef58e8f97d34ec48c2a7b7fc35f351dbca5e5fec8c6497ede7e8c30f8555360,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
9c1cdf6fc72acd76136250e0686751a1af40b6156ec9ed0a72298a412d49d788,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
9c1cdf6fc72acd76136250e0686751a1af40b6156ec9ed0a72298a412d49d788,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
a31d5529e822f14bcd9c5ef4650cdc3c89339ccb24223609500713a742d64305,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
a31d5529e822f14bcd9c5ef4650cdc3c89339ccb24223609500713a742d64305,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
d06b7af8b1324e4681974bf5a4fb1c7bd5ffd9545dd31fd4d484fd878806f930,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
d06b7af8b1324e4681974bf5a4fb1c7bd5ffd9545dd31fd4d484fd878806f930,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
e0c257267d95d0c39e8878dc61938c8cc20a5542c040db00a156c2acabbf3ed3,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
e0c257267d95d0c39e8878dc61938c8cc20a5542c040db00a156c2acabbf3ed3,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
e13a2160d1f48349309ab666f6c8f29f1befc67da727029bb7862b80059a07d4,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
e13a2160d1f48349309ab666f6c8f29f1befc67da727029bb7862b80059a07d4,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
e15b6cbfb09f71ccaea6d40deb3f4ef965dcb997a2d934b04350d9f7fdec6873,-1,0,1,0.0367156,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
e15b6cbfb09f71ccaea6d40deb3f4ef965dcb997a2d934b04350d9f7fdec6873,-1,1,1,7.84035303,1677468753,Ticket,f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,87,1,7.84035303,1677468672,Regular,38147459c45e7f6a38a16c5db9fd4d23da871b09e82328141fc0d92c0a1a1ec1
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,19,1,7.84035303,1677468672,Regular,5237017b6a76b1f63ad7ade784bf78618e62e6613d6d2e8b10457323bfce41f3
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,10,1,0.0367156,1677468672,Regular,770ad1903a20c6b866da78635347cca753adb0630a1b599388a2dc0d91793aad
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,11,1,7.84035303,1677468672,Regular,770ad1903a20c6b866da78635347cca753adb0630a1b599388a2dc0d91793aad
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,0,1,0.0367156,1677468672,Regular,6996ab3c296f7022590e8b92843101c642ee89fff377cea8838f55a518d8ba22
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,1,1,7.84035303,1677468672,Regular,6996ab3c296f7022590e8b92843101c642ee89fff377cea8838f55a518d8ba22
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,2,1,0.0367156,1677468672,Regular,ddeddb90451c9a062663b1663dbea82b90f20c6d150ae3af58ae83e7d8a41b98
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,3,1,7.84035303,1677468672,Regular,ddeddb90451c9a062663b1663dbea82b90f20c6d150ae3af58ae83e7d8a41b98
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,16,1,0.0367156,1677468672,Regular,447198aea374158e580dda5b6ee5fc690a952230704e247b0db9bcf6e9e1d5c1
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,17,1,7.84035303,1677468672,Regular,447198aea374158e580dda5b6ee5fc690a952230704e247b0db9bcf6e9e1d5c1
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,24,1,0.0367156,1677468672,Regular,e9541b40ea3fa51a7dd496244517d829f539028560beb277584b8e0066473bf4
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,25,1,7.84035303,1677468672,Regular,e9541b40ea3fa51a7dd496244517d829f539028560beb277584b8e0066473bf4
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,8,1,0.0367156,1677468672,Regular,9e04dcb51e1f767336c53d1dc69a362159d69442b7bbf41cf0ba46868bfbd265
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,9,1,7.84035303,1677468672,Regular,9e04dcb51e1f767336c53d1dc69a362159d69442b7bbf41cf0ba46868bfbd265
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,66,1,0.0367156,1677468672,Regular,46ac37d858512ee730c0ac8fc9a57744dd097fd6f4b5bcac4f494e1b1dd0fd8e
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,67,1,7.84035303,1677468672,Regular,46ac37d858512ee730c0ac8fc9a57744dd097fd6f4b5bcac4f494e1b1dd0fd8e
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,36,1,0.0367156,1677468672,Regular,da788911873a1c1af081929ae278cb943e8ac8cf5e8ae3c2173072cf2461dbb0
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,37,1,7.84035303,1677468672,Regular,da788911873a1c1af081929ae278cb943e8ac8cf5e8ae3c2173072cf2461dbb0
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,48,1,0.0367156,1677468672,Regular,f4dc58e0e91744c39dd13f31af79dd60220b968e520fbd16447c0adfc077c17a
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,49,1,7.84035303,1677468672,Regular,f4dc58e0e91744c39dd13f31af79dd60220b968e520fbd16447c0adfc077c17a
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,38,1,0.0367156,1677468672,Regular,12ef3ad28ee1cc8d855442ca80f78c4bddce1f3327830cc8db49c33accc9beae
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,39,1,7.84035303,1677468672,Regular,12ef3ad28ee1cc8d855442ca80f78c4bddce1f3327830cc8db49c33accc9beae
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,56,1,0.0367156,1677468672,Regular,0aa2a4d44a971fb6304878e802595532005aa59bb16b7e385fc0eba8f3cdbd83
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,57,1,7.84035303,1677468672,Regular,0aa2a4d44a971fb6304878e802595532005aa59bb16b7e385fc0eba8f3cdbd83
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,42,1,0.0367156,1677468672,Regular,0ceccfdebe52ea857ead0fd6c2c678f8dbc8939c27fc9085a3fa799c86e665e0
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,43,1,7.84035303,1677468672,Regular,0ceccfdebe52ea857ead0fd6c2c678f8dbc8939c27fc9085a3fa799c86e665e0
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,52,1,0.0367156,1677468672,Regular,3c095e895c49fa71fc0fda56a9cd56a33ec972e43f384b0addac6975aef2cf5c
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,53,1,7.84035303,1677468672,Regular,3c095e895c49fa71fc0fda56a9cd56a33ec972e43f384b0addac6975aef2cf5c
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,58,1,0.0367156,1677468672,Regular,6db0290d4c765a9ebe19c25f648b3dcd89fb57abae80e64518f9746c55db1ae2
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,59,1,7.84035303,1677468672,Regular,6db0290d4c765a9ebe19c25f648b3dcd89fb57abae80e64518f9746c55db1ae2
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,44,1,0.0367156,1677468672,Regular,98ce1d162dd067e01a4fb58d3b11d423d693499fedb9dba37154b3f39360d107
f1bdd430f134bc4ec53a4345734211b313e3d50f4cf27225f7d2c7c701802da3,1,45,1,7.84035303,1677468672,Regular,98ce1d162dd067e01a4fb58d3b11d423d693499fedb9dba37154b3f39360d107
