tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a182de0c58db2c1be5b0e20cf9d5b79d8f1af47b0b1c7d22b6a20ca620b3bd,-1,0,1,0.03305218,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
a521f2d5e7b06a9937dc10f53a29167c004e358d31e2e8f26575a3658751ba44,-1,1,1,1.96700202,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
a521f2d5e7b06a9937dc10f53a29167c004e358d31e2e8f26575a3658751ba44,-1,0,1,0.03305218,1661718811,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
3b60dbca1c2c06a9a0f3cad97f06eaaca0e5ee4dfebb36acd06424bc6fa702b1,-1,1,1,1.96700202,1661718645,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
3b60dbca1c2c06a9a0f3cad97f06eaaca0e5ee4dfebb36acd06424bc6fa702b1,-1,0,1,0.03305218,1661718645,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
6c79768304895c81ba8f8b63c669929d360d5a62f890652991900114f307a69f,-1,1,1,1.96700202,1661718645,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
6c79768304895c81ba8f8b63c669929d360d5a62f890652991900114f307a69f,-1,0,1,0.03305218,1661718645,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
83dec87d75aa6890dff5f05ff314f1c429e222338ef1847ae546f4fc6d22bb67,-1,1,1,1.96700202,1661718645,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
83dec87d75aa6890dff5f05ff314f1c429e222338ef1847ae546f4fc6d22bb67,-1,0,1,0.03305218,1661718645,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
880a8fd8df84f9435ea70934ec663b24834159123337b25deb2a36570a8b8e44,-1,0,1,0.03305218,1661718645,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
880a8fd8df84f9435ea70934ec663b24834159123337b25deb2a36570a8b8e44,-1,1,1,1.96700202,1661718645,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
f9fbf5ccdd0c84d102d03491831b2397c441c44fd4331495e3ff6d2eb13421b2,-1,1,1,1.96700202,1661718645,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
f9fbf5ccdd0c84d102d03491831b2397c441c44fd4331495e3ff6d2eb13421b2,-1,0,1,0.03305218,1661718645,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d41b9e05c8a9a6f2bd99011bce3a60e09e20915fc98cdb4c530af47fd0ca8a33,-1,1,1,1.96700202,1661718397,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d41b9e05c8a9a6f2bd99011bce3a60e09e20915fc98cdb4c530af47fd0ca8a33,-1,0,1,0.03305218,1661718397,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
f35d6503ba06cd30ed73d78786cda1a8dcc042307c42c9c2ff40a0af40246e30,-1,0,1,0.03305218,1661718397,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
f35d6503ba06cd30ed73d78786cda1a8dcc042307c42c9c2ff40a0af40246e30,-1,1,1,1.96700202,1661718397,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
f963207057b95f4978c535ea04358fea50a9085481f9e8d0d760bd163640e89c,-1,1,1,1.96700202,1661718397,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
f963207057b95f4978c535ea04358fea50a9085481f9e8d0d760bd163640e89c,-1,0,1,0.03305218,1661718397,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2aab0b4d8417b4881b1113a76761197e8e61fe486a6e423ff5321c329bff4488,-1,1,1,1.96700202,1661718042,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2aab0b4d8417b4881b1113a76761197e8e61fe486a6e423ff5321c329bff4488,-1,0,1,0.03305218,1661718042,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
3a47114fff24d1a73b839204ad3bb62b1ae87f47e89a59c04997838ea15ae8fb,-1,1,1,1.96700202,1661718042,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
3a47114fff24d1a73b839204ad3bb62b1ae87f47e89a59c04997838ea15ae8fb,-1,0,1,0.03305218,1661718042,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
462bc3bef04b8dffb784acc6942ba12b70adde4c3edb393ec2477dbe08b3edc3,-1,1,1,1.96700202,1661718042,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
462bc3bef04b8dffb784acc6942ba12b70adde4c3edb393ec2477dbe08b3edc3,-1,0,1,0.03305218,1661718042,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
bf6d2d83ccaf3da47551a1015fb14afe7f2b46079d946ea7b559f16cede04d65,-1,0,1,0.03305218,1661718042,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
bf6d2d83ccaf3da47551a1015fb14afe7f2b46079d946ea7b559f16cede04d65,-1,1,1,1.96700202,1661718042,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
de527122e11921fd8600007a7d954ef177ce80c6fbbd7e12c46560181fa61fa8,-1,1,1,1.96700202,1661718042,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
de527122e11921fd8600007a7d954ef177ce80c6fbbd7e12c46560181fa61fa8,-1,0,1,0.03305218,1661718042,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
a8f1b9cdd7ccda2fac28f1868dfac6b2dd6ea021f05fa672af2d10b966a8a4bd,-1,0,1,0.03305218,1661718006,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
a8f1b9cdd7ccda2fac28f1868dfac6b2dd6ea021f05fa672af2d10b966a8a4bd,-1,1,1,1.96700202,1661718006,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
bd378d3610d5a1a61304a77f7afe17bd0afcb961630941a2fef186611e25e630,-1,1,1,1.96700202,1661718006,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
bd378d3610d5a1a61304a77f7afe17bd0afcb961630941a2fef186611e25e630,-1,0,1,0.03305218,1661718006,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
263a2097c45f07f1bd47245a484839845985ffcaf75404520d9e42de0d3bd01e,-1,1,1,1.96700202,1661716364,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
263a2097c45f07f1bd47245a484839845985ffcaf75404520d9e42de0d3bd01e,-1,0,1,0.03305218,1661716364,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
6e79034c906386402b785270f87a247dff5bc36f61a991c0131e2039d46c8dcd,-1,0,1,0.03305218,1661713758,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
6e79034c906386402b785270f87a247dff5bc36f61a991c0131e2039d46c8dcd,-1,1,1,1.96700202,1661713758,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8b1156c3fac43f919db35c65b34dfd32f339be0646a0f749def29bc80e5e7efe,-1,1,1,1.96700202,1661713758,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8b1156c3fac43f919db35c65b34dfd32f339be0646a0f749def29bc80e5e7efe,-1,0,1,0.03305218,1661713758,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
1d52fafb3005d09323801ea732a3fc22401cfcee276ea21b0629ec604f90100a,-1,1,1,1.96700202,1661504831,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
1d52fafb3005d09323801ea732a3fc22401cfcee276ea21b0629ec604f90100a,-1,0,1,0.03305218,1661504831,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
11448753a4cd286531fe673bf5e932ba4015e8f97121140f43a9d354cc3f923a,-1,1,1,1.96700202,1661504436,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
11448753a4cd286531fe673bf5e932ba4015e8f97121140f43a9d354cc3f923a,-1,0,1,0.03305218,1661504436,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
26a8343380658b5706645e9e5c8bca298537e38390685c14ea19e04be7bf2bed,-1,0,1,0.03305218,1661504436,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
26a8343380658b5706645e9e5c8bca298537e38390685c14ea19e04be7bf2bed,-1,1,1,1.96700202,1661504436,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
769cde3fd5a632046bd5b52f35fa600d858b92961591ff880d0eb92745a6ef23,-1,1,1,1.96700202,1661504436,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
769cde3fd5a632046bd5b52f35fa600d858b92961591ff880d0eb92745a6ef23,-1,0,1,0.03305218,1661504436,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
496352aff831923dabdea4b91659a44df8d96e292047e16fa4984a5fb4aa2b05,-1,1,1,1.96700202,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
496352aff831923dabdea4b91659a44df8d96e292047e16fa4984a5fb4aa2b05,-1,0,1,0.03305218,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
57939aa705dbe1ea3812ed2ad099bb516dd5df1d7fcf469eb0eb98f947753452,-1,1,1,1.96700202,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
57939aa705dbe1ea3812ed2ad099bb516dd5df1d7fcf469eb0eb98f947753452,-1,0,1,0.03305218,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
721730dbe7a3929fe8328eb54c8e925fb3be4ee8426adb6b086c5347309c81f7,-1,0,1,0.03305218,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
721730dbe7a3929fe8328eb54c8e925fb3be4ee8426adb6b086c5347309c81f7,-1,1,1,1.96700202,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
a7d56a4963f3ed21ac8eea9766950809cd8f96ed8d09bacbc6d5514e18f316ee,-1,1,1,1.96700202,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
a7d56a4963f3ed21ac8eea9766950809cd8f96ed8d09bacbc6d5514e18f316ee,-1,0,1,0.03305218,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
c4d1f86807a87e53373b418dbba37e417a4b554820f09920ae189b98c3f2aa06,-1,0,1,0.03305218,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
c4d1f86807a87e53373b418dbba37e417a4b554820f09920ae189b98c3f2aa06,-1,1,1,1.96700202,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
ce861db44b8b6da82451db265022cda757ce8f47cc46ae510486758726e16326,-1,0,1,0.03305218,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
ce861db44b8b6da82451db265022cda757ce8f47cc46ae510486758726e16326,-1,1,1,1.96700202,1661504264,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2f7aa9612e72c6c01342083d10e95b4f91d86f87e5976f666f62022a1adaf0f9,-1,0,1,0.03305218,1661503663,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2f7aa9612e72c6c01342083d10e95b4f91d86f87e5976f666f62022a1adaf0f9,-1,1,1,1.96700202,1661503663,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
417f7ff965a49285da2fab6c9a045c8af0b97b2caa8192aee5e81ebbcf6a5edc,-1,1,1,1.96700202,1661503663,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
417f7ff965a49285da2fab6c9a045c8af0b97b2caa8192aee5e81ebbcf6a5edc,-1,0,1,0.03305218,1661503663,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
db30c9e15f60da36c8c4071125b050a21095051c7f207fc5a33ba3b9113c90e3,-1,0,1,0.03305218,1661503663,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
db30c9e15f60da36c8c4071125b050a21095051c7f207fc5a33ba3b9113c90e3,-1,1,1,1.96700202,1661503663,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
20d73263d82900cf09eded26998e4305f41dc9a4ee4a7c5ae376ef1839cd7e34,-1,0,1,0.03305218,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
20d73263d82900cf09eded26998e4305f41dc9a4ee4a7c5ae376ef1839cd7e34,-1,1,1,1.96700202,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
5025f4deabae0b2b48507c5cb7379afc4a609f33b601c5126f79f2b0bfa8b881,-1,1,1,1.96700202,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
5025f4deabae0b2b48507c5cb7379afc4a609f33b601c5126f79f2b0bfa8b881,-1,0,1,0.03305218,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8373bfa8ae6c5f35118c507a3680bb13b4301e8226984d7974faed124f7e38df,-1,0,1,0.03305218,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8373bfa8ae6c5f35118c507a3680bb13b4301e8226984d7974faed124f7e38df,-1,1,1,1.96700202,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
ac9c507973b18d8a0c4ea8de7807b377dff3a41ea4621420140877de1ee5e4d1,-1,0,1,0.03305218,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
ac9c507973b18d8a0c4ea8de7807b377dff3a41ea4621420140877de1ee5e4d1,-1,1,1,1.96700202,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d023a3b8bb835b675df52970f5a2172bb0e8d500ca95cb265fd0f288e13ae410,-1,0,1,0.03305218,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d023a3b8bb835b675df52970f5a2172bb0e8d500ca95cb265fd0f288e13ae410,-1,1,1,1.96700202,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
fdb559216b024e9997e61f5eaa21df602d1b1f112c4823e5379193dca1ae186f,-1,0,1,0.03305218,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
fdb559216b024e9997e61f5eaa21df602d1b1f112c4823e5379193dca1ae186f,-1,1,1,1.96700202,1661503308,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
0ca38f19ccff918d72a08260572b0460aa1dfd93bc14b6c47a3a416b8f1e0a8d,-1,0,1,0.03305218,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
0ca38f19ccff918d72a08260572b0460aa1dfd93bc14b6c47a3a416b8f1e0a8d,-1,1,1,1.96700202,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
158de5a49d934485e20586825b152bea42e5c5ce6f9b411a7339bd7d3868a8db,-1,0,1,0.03305218,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
158de5a49d934485e20586825b152bea42e5c5ce6f9b411a7339bd7d3868a8db,-1,1,1,1.96700202,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
1cc13b82c272a9a7c2d8ae1a6a532fa3525acf2fcdc2290777f7205469c39711,-1,1,1,1.96700202,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
1cc13b82c272a9a7c2d8ae1a6a532fa3525acf2fcdc2290777f7205469c39711,-1,0,1,0.03305218,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8944438c924c3613718b55feac754662d4877b105928c0e6f22564c7cdd37b5a,-1,0,1,0.03305218,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8944438c924c3613718b55feac754662d4877b105928c0e6f22564c7cdd37b5a,-1,1,1,1.96700202,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8aca2a9c16cd4d91353cea8e0afeb356ec47c55e7df4a8f7503f2e574faf2be2,-1,0,1,0.03305218,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8aca2a9c16cd4d91353cea8e0afeb356ec47c55e7df4a8f7503f2e574faf2be2,-1,1,1,1.96700202,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
93672932fd7cdb622a90b932e503307cb40faeee78c4579962899cc06b6a0bac,-1,0,1,0.03305218,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
93672932fd7cdb622a90b932e503307cb40faeee78c4579962899cc06b6a0bac,-1,1,1,1.96700202,1661503237,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
440ff1c49ab6363784aedc60c87ccb9d94d8d19af712b14f45b74c6d27541c89,-1,0,1,0.03305218,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
440ff1c49ab6363784aedc60c87ccb9d94d8d19af712b14f45b74c6d27541c89,-1,1,1,1.96700202,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
65c445a410da9dddf87844f5e8ef166622be411765e18921c81b542862edd459,-1,1,1,1.96700202,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
65c445a410da9dddf87844f5e8ef166622be411765e18921c81b542862edd459,-1,0,1,0.03305218,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
6d20f7eaad263b931be298f6f2650f46a504b6b006993b4082adbbdd1338a63e,-1,0,1,0.03305218,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
6d20f7eaad263b931be298f6f2650f46a504b6b006993b4082adbbdd1338a63e,-1,1,1,1.96700202,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8903c441f9093cda78201a43bb9ae3834d5b4c4169d357851ce7d5865932d341,-1,1,1,1.96700202,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8903c441f9093cda78201a43bb9ae3834d5b4c4169d357851ce7d5865932d341,-1,0,1,0.03305218,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d3d80a33614118725e161fa1276d29802d8e6cb760efbfbbf11fb637bfcb2b94,-1,0,1,0.03305218,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
d3d80a33614118725e161fa1276d29802d8e6cb760efbfbbf11fb637bfcb2b94,-1,1,1,1.96700202,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
f4152bf6ff77919ef0b1b40ef8040b1395ee85d7fa16cac1751cb14218816a6e,-1,1,1,1.96700202,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
f4152bf6ff77919ef0b1b40ef8040b1395ee85d7fa16cac1751cb14218816a6e,-1,0,1,0.03305218,1661503128,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
02a1f8f39aa86c6540e7cff8be38db630b983c4dc2bbc89aefd1d164b2171f17,-1,1,1,1.96700202,1661502934,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
02a1f8f39aa86c6540e7cff8be38db630b983c4dc2bbc89aefd1d164b2171f17,-1,0,1,0.03305218,1661502934,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
25ad7d231f864ea4671e12a4ee280472750b2ee4cf76ab713575485d646ceef1,-1,1,1,1.96700202,1661502934,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
25ad7d231f864ea4671e12a4ee280472750b2ee4cf76ab713575485d646ceef1,-1,0,1,0.03305218,1661502934,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
f2f4ff685b4989e190965e71371aee9a4bb9ee4adff4f3cfc6955ab59e726876,-1,0,1,0.03305218,1661502934,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
f2f4ff685b4989e190965e71371aee9a4bb9ee4adff4f3cfc6955ab59e726876,-1,1,1,1.96700202,1661502934,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2201e561b2a280d48127d22179172f703af1e1eab82cf0a3b54bf059ef258d61,-1,1,1,1.96700202,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
2201e561b2a280d48127d22179172f703af1e1eab82cf0a3b54bf059ef258d61,-1,0,1,0.03305218,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
4a08e67288c51662ffff7d216a22ac5e5491f5a1facb3606e827d37045c388d7,-1,1,1,1.96700202,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
4a08e67288c51662ffff7d216a22ac5e5491f5a1facb3606e827d37045c388d7,-1,0,1,0.03305218,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
62f4b233275c0668c0897459d368f9ee3b39c1c3bbcdf36ee1fae6cc9b4a8bfe,-1,1,1,1.96700202,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
62f4b233275c0668c0897459d368f9ee3b39c1c3bbcdf36ee1fae6cc9b4a8bfe,-1,0,1,0.03305218,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8f85e475a31d95d8e133a3210822977352964c7d09468ad2c19d39777695db0e,-1,0,1,0.03305218,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
8f85e475a31d95d8e133a3210822977352964c7d09468ad2c19d39777695db0e,-1,1,1,1.96700202,1661502757,Ticket,23310079b9efeec060ff0d54079fe354afc8f8c60626908e5533cc0fa5e791fb
