tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,14,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,13,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,12,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,11,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,4,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,5,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,6,1,0.0263891,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,7,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c,-1,9,1,2.05201094,1715877712,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6,-1,8,1,0.0263891,1715877450,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6,-1,9,1,2.05201094,1715877450,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6,-1,6,1,0.0263891,1715877450,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6,-1,11,1,2.05201094,1715877450,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6,-1,10,1,0.0263891,1715877450,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6,-1,7,1,2.05201094,1715877450,Regular,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
222ffbb2bfbd03f07a1fcc2db84f5ce3479511766230dd31177f21a5cee0a234,-1,1,1,2.05201094,1715811629,Ticket,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
222ffbb2bfbd03f07a1fcc2db84f5ce3479511766230dd31177f21a5cee0a234,-1,0,1,0.0263891,1715811629,Ticket,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
28313e8b208e1712777efefe44284d694fa0e381190083cf39c692656b6f62a3,-1,0,1,0.0263891,1715811629,Ticket,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
28313e8b208e1712777efefe44284d694fa0e381190083cf39c692656b6f62a3,-1,1,1,2.05201094,1715811629,Ticket,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
c259aef8b6fd7a36f781bd7cbb2f5bc49f1ad4e29d27f663ae268e77eed03f17,-1,1,1,2.05201094,1715811629,Ticket,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
c259aef8b6fd7a36f781bd7cbb2f5bc49f1ad4e29d27f663ae268e77eed03f17,-1,0,1,0.0263891,1715811629,Ticket,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
e7899984511b6d5ff8adacd0e39bf028901602dacaf176a7f0f3604f280e3ba6,-1,0,1,0.0263891,1715811629,Ticket,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
e7899984511b6d5ff8adacd0e39bf028901602dacaf176a7f0f3604f280e3ba6,-1,1,1,2.05201094,1715811629,Ticket,58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,15,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,16,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,0,1,0.0263891,1715810859,Regular,0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,17,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,31,1,2.05201094,1715810859,Regular,222ffbb2bfbd03f07a1fcc2db84f5ce3479511766230dd31177f21a5cee0a234
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,18,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,30,1,0.0263891,1715810859,Regular,222ffbb2bfbd03f07a1fcc2db84f5ce3479511766230dd31177f21a5cee0a234
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,19,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,13,1,2.05201094,1715810859,Regular,c259aef8b6fd7a36f781bd7cbb2f5bc49f1ad4e29d27f663ae268e77eed03f17
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,20,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,12,1,0.0263891,1715810859,Regular,c259aef8b6fd7a36f781bd7cbb2f5bc49f1ad4e29d27f663ae268e77eed03f17
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,21,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,7,1,2.05201094,1715810859,Regular,28313e8b208e1712777efefe44284d694fa0e381190083cf39c692656b6f62a3
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,22,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,6,1,0.0263891,1715810859,Regular,28313e8b208e1712777efefe44284d694fa0e381190083cf39c692656b6f62a3
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,23,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,27,1,2.05201094,1715810859,Regular,e7899984511b6d5ff8adacd0e39bf028901602dacaf176a7f0f3604f280e3ba6
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,24,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,26,1,0.0263891,1715810859,Regular,e7899984511b6d5ff8adacd0e39bf028901602dacaf176a7f0f3604f280e3ba6
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,25,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,1,1,2.05201094,1715810859,Regular,0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,28,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,14,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,29,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,11,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,32,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,10,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,33,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,9,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,34,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,8,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,35,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,5,1,2.05201094,1715810859,Regular,0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,36,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,4,1,0.0263891,1715810859,Regular,0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,37,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,3,1,2.05201094,1715810859,Regular,0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,38,1,0.0263891,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,2,1,0.0263891,1715810859,Regular,0c86d636f1ae5acd74ac5fc79eea89ab67a82b866060ea0fed7878ea14fb9bb6
58272a5be5cd1cfdb81c28dedc2c05f203fab68ab5ac6bb9bd716caf0c17acdf,1,39,1,2.05201094,1715810859,Regular,f6c1461518e7253f06d1954eb5697b04f3885a04efc219f1f2c84f7607a4077c
