tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7a1370182a9536437440f65d7720f9c8f5e1ba8904cb79affa33ca7db7acf71,-1,0,1,2.0000298,1663844843,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
ee5f86641558d3d90e43c7a45c91f44502fcc22618ca41675153585dc0810419,-1,0,1,2.0000298,1663844843,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
218c3b4174b2bf33a643d21def0e91b5127f693eeb71019bd34cd1dcc9dad7d7,-1,0,1,2.0000298,1663844595,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
ac8d50c9a8ec2936696dab618535a8b680dd0a45b0db2eb9f48753d90813ec08,-1,0,1,2.0000298,1663844595,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
b94190c85bcec7143ab214a31ad02d9b3ea9b079623fab3b09defc1b316199fd,-1,0,1,2.0000298,1663844497,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
e3e3c442d3f186e3a3bc518d07828791239b8d8f8347d854f47749b3fd53ded7,-1,0,1,2.0000298,1663844497,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
014072d82e4922540798c1f60838c3afc1d721bdee253a364f654f22f2f8f294,-1,0,1,2.0000298,1663844219,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
09d6b0ca5be76bb53358183a0223aa9120fc200716e26f21ceb73a7fee504320,-1,0,1,2.0000298,1663844219,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
8578c85a299cd930632a2c144ca8c1a05591c7434712a0329e023fd60327e7a6,-1,0,1,2.0000298,1663844185,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
b6051de55c3c496223b5532343d66aeb4da3a36b999cfdcfd62c6cb6671539f9,-1,0,1,2.0000298,1663844185,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
b96dd41596f8b21fe906e7c7357cd3c91b85e383fdd8e8089bb43a54a3a8d3ae,-1,0,1,2.0000298,1663843514,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
5e7951b2523ef53124fe499592b47b8f4456297663870b4d8d9cf4389ed20997,-1,0,1,2.0000298,1663843484,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
7d4e81c6c709a09fb06a7cb81c6939401ab6ffe6b2ca96905e6390a2b0c778cd,-1,0,1,2.0000298,1663843484,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
55bd0b02100be4bccf5a6575a337762a75a9c0b1c038f6d1fc5ede8c42963f68,-1,0,1,2.0000298,1663834236,Ticket,95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,44,1,2.0000298,1663834100,Regular,b4127fd3a92a086ea8a2a1119a8d5be7f0129dbf1caa3ad66e51e409b913d5c8
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,45,1,2.0000298,1663834100,Regular,014072d82e4922540798c1f60838c3afc1d721bdee253a364f654f22f2f8f294
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,8,1,2.0000298,1663834100,Regular,55bd0b02100be4bccf5a6575a337762a75a9c0b1c038f6d1fc5ede8c42963f68
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,27,1,2.0000298,1663834100,Regular,5e7951b2523ef53124fe499592b47b8f4456297663870b4d8d9cf4389ed20997
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,2,1,2.0000298,1663834100,Regular,1ab1d067b743ff4e52f86da5db7e372a7aff3268e8b71f5945d05fe74ea1069b
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,3,1,2.0000298,1663834100,Regular,0cc579f613b97dcb39eed50bbf2fe0f17590ddf959000f97f3924b6cc26b0788
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,16,1,2.0000298,1663834100,Regular,fa61653ff07c359c5b3d228c6663bcf12f6a39d8e0873a48ddea93712543a56f
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,25,1,2.0000298,1663834100,Regular,8b830c579d5e94aaff01cc3f42cf00fc355ee68ea416341079822043888ee0dd
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,31,1,2.0000298,1663834100,Regular,df177eeecae54c86baff38b98ef7ac393b446714e29bab4c081363e46bdf7ab0
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,6,1,2.0000298,1663834100,Regular,54e2024ae2c71e52b09bb529b1aa086dce202527228ba48261695291d6fdd4d5
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,49,1,2.0000298,1663834100,Regular,ac8d50c9a8ec2936696dab618535a8b680dd0a45b0db2eb9f48753d90813ec08
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,26,1,2.0000298,1663834100,Regular,b55636881f1ecedd4f0934dfd09ea7d967940882623e1897027a7c1796f6101b
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,14,1,2.0000298,1663834100,Regular,775f5e7ea6b11ef45f9d386cf42383656143fc61899e8bda9dd75aedb96292f5
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,20,1,2.0000298,1663834100,Regular,e7a1370182a9536437440f65d7720f9c8f5e1ba8904cb79affa33ca7db7acf71
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,17,1,2.0000298,1663834100,Regular,64cd18710c4eb9905db9659eb981ebcfa20bb72afded9e541902359541a9aa83
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,4,1,2.0000298,1663834100,Regular,912a1f43f695bf749c881432529db4128761a1e0f27e1cdbd46219cb4a782de5
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,29,1,2.0000298,1663834100,Regular,d33029406ae1609e0f41153c16bbaab49f444bb537439a3a4b551673643c8733
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,32,1,2.0000298,1663834100,Regular,09d6b0ca5be76bb53358183a0223aa9120fc200716e26f21ceb73a7fee504320
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,0,1,2.0000298,1663834100,Regular,c1b6bf9cb32fd7a969c8a973b0047956ea15edfb35fe30833ce85ad0dde77a11
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,18,1,2.0000298,1663834100,Regular,8578c85a299cd930632a2c144ca8c1a05591c7434712a0329e023fd60327e7a6
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,12,1,2.0000298,1663834100,Regular,1d679c5af4eb305809935d18a87edc07690a88f1538e76221673a03319d3c688
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,46,1,2.0000298,1663834100,Regular,7d4e81c6c709a09fb06a7cb81c6939401ab6ffe6b2ca96905e6390a2b0c778cd
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,37,1,2.0000298,1663834100,Regular,218c3b4174b2bf33a643d21def0e91b5127f693eeb71019bd34cd1dcc9dad7d7
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,41,1,2.0000298,1663834100,Regular,2af011f92174e6e61aa54eac6bdb0b7760327a2efcd35f741daba034c69fe060
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,48,1,2.0000298,1663834100,Regular,2301df1a24bf14006808304435e93feafe8a6c49965ddac0d16632a12fc5788b
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,22,1,2.0000298,1663834100,Regular,2f7622a45eb0bdee3f0673e0b5f5521496e50baae2e8e0c968b673a07c5b6d71
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,10,1,2.0000298,1663834100,Regular,387b5d985a9089642e20fb70d789df0a5d63b9feb998e73bc387da4986cff866
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,34,1,2.0000298,1663834100,Regular,a62fe38606f043db6953098dcd05eeb7af8692156da6388690b0babe25ffe7dc
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,15,1,2.0000298,1663834100,Regular,74f6030f8d0821ea3659c1adbf20c40c62f8ed7cb38727ca0753305b90b03dd1
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,35,1,2.0000298,1663834100,Regular,b6051de55c3c496223b5532343d66aeb4da3a36b999cfdcfd62c6cb6671539f9
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,38,1,2.0000298,1663834100,Regular,aceb3a62bbe129b642275987c390b2282df8a7e42fc00a263f4c207bbb613f91
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,39,1,2.0000298,1663834100,Regular,973afa2e12a45ed0943b0ee2f988989d9ee3bed81329b0792ff48ae19f27b871
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,42,1,2.0000298,1663834100,Regular,2722c499439d958d205417744123d93c79a0dd6765c3fe36190afa713c565175
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,19,1,2.0000298,1663834100,Regular,d54c29353506e3c79f0af4aa219950587f63b301e283efde54ddcbfc86100c6e
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,9,1,2.0000298,1663834100,Regular,926982de15f93dead6e24be4a2282d2ab7ce46d882ef88117a14c4e89334ef23
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,28,1,2.0000298,1663834100,Regular,16df981dec12c74998ad5d4012ace9d008a4aa17b45dc17bfe25fe0882dd9ea2
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,7,1,2.0000298,1663834100,Regular,3a232e131f990f9c4d8e988b6de7b228d5b34e5e7466f7ef4763f640f6124c32
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,11,1,2.0000298,1663834100,Regular,e26d9a009ad09739bb246124cf98a9068be1fde6dcc6ccd1eea1d081b517cd99
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,13,1,2.0000298,1663834100,Regular,331bb6c37010fd81e5292a1dc7087335987a93c4583cf3fdf512633dbd538bfc
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,5,1,2.0000298,1663834100,Regular,46f31882c6e97e6939fd1c0a10c488e66b9e219e285dac50b965bfa4de1df33d
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,21,1,2.0000298,1663834100,Regular,ab84317e8102c2dfbe02a7a71280b856dc225754edf5352d4e1ee2a4776586a1
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,33,1,2.0000298,1663834100,Regular,15bacf44e3b550676135ca2577f2795df6f73a43d4f6609cb17e1bb342810aeb
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,40,1,2.0000298,1663834100,Regular,b96dd41596f8b21fe906e7c7357cd3c91b85e383fdd8e8089bb43a54a3a8d3ae
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,1,1,2.0000298,1663834100,Regular,eb179f3ddc5150a62a3e4ee3914e8c887cfd51e505297a73b8d1b9d11138bcc2
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,47,1,2.0000298,1663834100,Regular,222d1e46caee7624f17af98e536b7a2f286b1240bab4ba67d3988ef1fd03411d
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,43,1,2.0000298,1663834100,Regular,e3e3c442d3f186e3a3bc518d07828791239b8d8f8347d854f47749b3fd53ded7
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,36,1,2.0000298,1663834100,Regular,6dbda1a7b20e7765cf9c2241c3e67dbb1040ec891d119ba2d84cb48e6a4526e8
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,23,1,2.0000298,1663834100,Regular,ee5f86641558d3d90e43c7a45c91f44502fcc22618ca41675153585dc0810419
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,24,1,2.0000298,1663834100,Regular,b94190c85bcec7143ab214a31ad02d9b3ea9b079623fab3b09defc1b316199fd
95647475d99eb4cde218192db1c1183917ca7950dc59974ebb92c3301299c2c5,1,30,1,2.0000298,1663834100,Regular,ff498e0984de2c577650c37a12404526197c4f121f547cab7be3a10e948c2c7b
