tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,145,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,46,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,146,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,93,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,147,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,66,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,148,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,94,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,149,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,53,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,150,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,95,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,151,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,67,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,152,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,96,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,153,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,43,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,154,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,97,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,155,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,68,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,156,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,98,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,157,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,54,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,158,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,99,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,159,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,69,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,160,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,100,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,161,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,47,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,162,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,101,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,163,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,70,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,164,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,102,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,165,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,55,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,166,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,103,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,167,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,71,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,168,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,104,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,169,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,40,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,170,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,105,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,171,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,72,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,172,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,106,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,173,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,56,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,174,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,107,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,175,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,73,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,176,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,108,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,177,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,48,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,178,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,109,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,179,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,74,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,180,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,110,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,181,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,57,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,182,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,111,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,183,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,75,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,184,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,112,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,185,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,44,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,186,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,113,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,187,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,76,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,188,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,114,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,189,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,58,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,190,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,115,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,191,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,77,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,192,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,116,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,193,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,78,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,194,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,117,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,195,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,49,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,196,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,118,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,197,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,79,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,198,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,119,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,199,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,59,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,200,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,120,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,201,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,80,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,202,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,121,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,203,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,41,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,204,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,122,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,205,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,81,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,206,1,0.02791444,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,123,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
007af90cc830e0351c3a93db04496fa4c40b5456864e3df4109185bd6285c1e5,-1,207,1,3.28109627,1718178983,Regular,0f855a10b063eeab060cc00ddd80bd805221841a30218212eba8270578efeb9d
