tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,1,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,13,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,25,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,12,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,0,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,33,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,11,1,5.73820998,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
4ccfc746e0694b9c72d90afa666bf6bf030ec00eb075a77097908851d63a017e,-1,24,1,0.03275844,1694393933,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,170,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,171,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,100,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,172,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,101,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,173,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,102,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,174,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,103,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,175,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,176,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,177,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,178,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,179,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,180,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,104,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,181,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,182,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,105,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,183,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,184,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,106,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,185,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,186,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,107,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,187,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,128,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,129,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,130,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,131,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,132,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,133,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,134,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,135,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,136,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,137,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,138,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,139,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,140,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,141,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,142,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,143,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,144,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,145,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,146,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,147,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,148,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,149,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,150,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,151,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,152,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,153,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,154,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,155,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,156,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,157,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,158,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,159,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,160,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,161,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,162,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,163,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,164,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,165,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,166,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,167,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,168,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,169,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,188,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,108,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,189,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,190,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,109,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,191,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,192,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,110,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,193,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,194,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,111,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,195,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,112,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,113,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,114,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,115,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,116,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,117,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,118,1,0.03275844,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
d813021091973d3de8c0f447de3e3ac1113c02e60e7d956c73a2ecd7c42ab9a6,-1,119,1,5.73820998,1694393644,Regular,06c0b1d0bf9218c27f44966067c1e35fe8228135809e31d6e41d1562ef882523
