tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e25c16d9fe4dec0b6c68103b2acd2ecc3a733f795abc03ea26a6fcb93da7f6,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
4908a9d0af692286737796e6cfddbc50fb92635d411ca5fa98f171bbf7ca8670,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
5a5907a47d559244a64876f56b32c9f94eb8cbab93e2c89c1d3d4bd092a05adf,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
618273b555900b3b2efb55ece2be031c6c11de15b31f719725d33353c76f9a47,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
6411b6f19f8d7a2c85a03050060ae8dcf43184f0fd8a1ae19b75072fff1baf9d,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
6dee74430766cc1910c35b1302ab049d0cca93194779e7e4774e62ac533ab4d9,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
9113a7d192b5f0f689805b311d516fbf5c985b6cdd7502182f8065daab2c992a,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
a866219e5b2be0fa264d1a11fed12a44c18a72076daa4cc69d859006b01f36c2,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
b7939bbf9e2b08a8b343a4a7e432eb9d8a5f188e6ef2cd56496f32f7df16708d,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
b836b37421c38130b3c1fea1cf79c9cfb4efbb79aa8811d66fadf0dd8270ce72,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
d109778ddbc81c0d95018dbe19b725c2ab21691382717c4f066b49258a6fcb17,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
d3380bc64d799bb6eccab7be6b0cb1589143aae706adac287e7295eedd6730f8,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
d489d7be0bb83628410be4c29794d2c380bdef64ee4296bd2ce365f761270406,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
def507bfebc54656798b1e1c3853e93dcd9727543581eb4faff60c2a2905884f,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
faf51f55d07ba00d464aa3648fe153ce1172722c8cdeb08400638e28b3f73972,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
fe357fd5af61eedb1696c7cc9e7e74b74be3f628f7b3e23cddccb43ea7459a6c,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
ffee369993d18f6c757938a9ada88c43b71129fb29bd8f402edabeae3ef69d44,-1,0,1,5.0234273,1673247644,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
058b52df16f8c9a6f19d3fd64eb16b7a0a6b2f79406dcc67677fe3805a65af6c,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
07a05f9f72b8736c8becec708ad8d19cb47cd8ece0b7cf4eec6471c9923f1b47,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
1a25c1d0a0ad4f52ad1114b605b6b055c8cdb043428c237cc41683290d668cc4,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
21dd60f322a12865c47efa5f763e8391d61950b23221c1df66996636111f4b73,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
2450021c7635e723a6f0e5cd8554b68f647675fbcdc732d5ddb3442b945fa722,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
29fc564a0a1fbe14e27851d1a2b64b0b3f0fd02fcbab02a2c2b29d0a552ceb44,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
3a5cf5ce59b51aa8178252aeb6374a7a675194583b410d1dfe8903074b0f7987,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
73306347f6bcb67e4ba0bbb2fb097ae1186d3e69e22e5c9e9b2a700bd961480a,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
873381a7e9e63c8a9c25708e7ffecd13b7ad6b160f9d4c4cee121a51a7651694,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
87f5d4bb26199fe6d181fd87707d218298da45516c87303f916b989dfd71a6ce,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
b54794b9dc0a2ccb8fbcf1f74fa7814eb7606e58340a18de1556169a0b5afb7a,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
b8dadf18f8b551455895f85524247d966281978a3096792b752fc29237f648eb,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
ba3b348f62cdfdd3d722f029c62c6e5d548de47a45bdb89b9b2843791f06dc5b,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
bbf043b3a0f8d1b94cb52a19b0f8ba69c33950c0dde305c0d55bd0b3df2919ec,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
c0f8bdb3ead7fe24bfd389e9dd1ef6e56cf665872b651fde133c4c43d0f7c6f8,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
c2cddbd1c3a8b5f92005b4140c10ca9bbf650e4cfc57c17c60f9e67c10879832,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
ed66f1cd983f46eab2bbe2dae00a52f9112dfa47bd3ee07e7a970ac71bdc3642,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
f0b8198851f8d6ecda3af8640f8a0e2c68027399102053a8c1c10cb408033404,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
f4058c192ef2d35a0a048a82e3224d542a40409bf6b817d29abfad3a877b28ed,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
f90d637c84e7fab79e12d25b823273e2e05f664b8ac2d7fd4b851f0afab2b84f,-1,0,1,5.0234273,1673247594,Ticket,dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,0,1,5.0234273,1673247569,Regular,bbf043b3a0f8d1b94cb52a19b0f8ba69c33950c0dde305c0d55bd0b3df2919ec
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,48,1,5.0234273,1673247569,Regular,f0b8198851f8d6ecda3af8640f8a0e2c68027399102053a8c1c10cb408033404
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,22,1,5.0234273,1673247569,Regular,058b52df16f8c9a6f19d3fd64eb16b7a0a6b2f79406dcc67677fe3805a65af6c
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,49,1,5.0234273,1673247569,Regular,ba3b348f62cdfdd3d722f029c62c6e5d548de47a45bdb89b9b2843791f06dc5b
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,1,1,5.0234273,1673247569,Regular,ed66f1cd983f46eab2bbe2dae00a52f9112dfa47bd3ee07e7a970ac71bdc3642
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,28,1,5.0234273,1673247569,Regular,d109778ddbc81c0d95018dbe19b725c2ab21691382717c4f066b49258a6fcb17
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,29,1,5.0234273,1673247569,Regular,d3380bc64d799bb6eccab7be6b0cb1589143aae706adac287e7295eedd6730f8
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,42,1,5.0234273,1673247569,Regular,3a5cf5ce59b51aa8178252aeb6374a7a675194583b410d1dfe8903074b0f7987
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,23,1,5.0234273,1673247569,Regular,def507bfebc54656798b1e1c3853e93dcd9727543581eb4faff60c2a2905884f
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,12,1,5.0234273,1673247569,Regular,29fc564a0a1fbe14e27851d1a2b64b0b3f0fd02fcbab02a2c2b29d0a552ceb44
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,10,1,5.0234273,1673247569,Regular,1a25c1d0a0ad4f52ad1114b605b6b055c8cdb043428c237cc41683290d668cc4
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,27,1,5.0234273,1673247569,Regular,9113a7d192b5f0f689805b311d516fbf5c985b6cdd7502182f8065daab2c992a
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,26,1,5.0234273,1673247569,Regular,c0f8bdb3ead7fe24bfd389e9dd1ef6e56cf665872b651fde133c4c43d0f7c6f8
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,25,1,5.0234273,1673247569,Regular,fe357fd5af61eedb1696c7cc9e7e74b74be3f628f7b3e23cddccb43ea7459a6c
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,33,1,5.0234273,1673247569,Regular,d489d7be0bb83628410be4c29794d2c380bdef64ee4296bd2ce365f761270406
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,20,1,5.0234273,1673247569,Regular,21dd60f322a12865c47efa5f763e8391d61950b23221c1df66996636111f4b73
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,43,1,5.0234273,1673247569,Regular,f4058c192ef2d35a0a048a82e3224d542a40409bf6b817d29abfad3a877b28ed
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,30,1,5.0234273,1673247569,Regular,39e25c16d9fe4dec0b6c68103b2acd2ecc3a733f795abc03ea26a6fcb93da7f6
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,14,1,5.0234273,1673247569,Regular,87f5d4bb26199fe6d181fd87707d218298da45516c87303f916b989dfd71a6ce
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,38,1,5.0234273,1673247569,Regular,faf51f55d07ba00d464aa3648fe153ce1172722c8cdeb08400638e28b3f73972
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,39,1,5.0234273,1673247569,Regular,c2cddbd1c3a8b5f92005b4140c10ca9bbf650e4cfc57c17c60f9e67c10879832
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,34,1,5.0234273,1673247569,Regular,a866219e5b2be0fa264d1a11fed12a44c18a72076daa4cc69d859006b01f36c2
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,45,1,5.0234273,1673247569,Regular,c70013d8e3a692aa5c0f0977370ced41aa010ed340c3c6bb41b1105289013dd1
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,46,1,5.0234273,1673247569,Regular,40085781e696d6b2d03746b001a77f9f40de8dcf57d7468a8445ad4b9443c169
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,32,1,5.0234273,1673247569,Regular,15141749a1800d1edfc01de7d2b9873a10278972222b0d99b5dc835e83a505dd
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,47,1,5.0234273,1673247569,Regular,6411b6f19f8d7a2c85a03050060ae8dcf43184f0fd8a1ae19b75072fff1baf9d
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,36,1,5.0234273,1673247569,Regular,b836b37421c38130b3c1fea1cf79c9cfb4efbb79aa8811d66fadf0dd8270ce72
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,44,1,5.0234273,1673247569,Regular,b41f3a8973cbf932f8c2c0fe234b868b79009bcec07c9ffe414d928cf27c7def
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,40,1,5.0234273,1673247569,Regular,5a5907a47d559244a64876f56b32c9f94eb8cbab93e2c89c1d3d4bd092a05adf
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,35,1,5.0234273,1673247569,Regular,96474193201be66e3fa6571094552fd24f7dbe1e02cbca0891d4e176f6e322a6
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,24,1,5.0234273,1673247569,Regular,6dee74430766cc1910c35b1302ab049d0cca93194779e7e4774e62ac533ab4d9
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,37,1,5.0234273,1673247569,Regular,4908a9d0af692286737796e6cfddbc50fb92635d411ca5fa98f171bbf7ca8670
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,31,1,5.0234273,1673247569,Regular,44b90b513af1a83f7284027dc295f6e396c2a8330b306d3eaba2a2c615920ee3
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,19,1,5.0234273,1673247569,Regular,269fc63132e392c9b342fb157341c3bbedf24741cb552fe8714d948782eae34a
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,9,1,5.0234273,1673247569,Regular,7c0af9096107a65867bafe34df96d371d07a32dceacb48919359fd04e33789c8
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,16,1,5.0234273,1673247569,Regular,943cc3c9dd5804776fdc396c56ac4b5e52c6ef1c5e772c7137187a67f2ee2819
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,18,1,5.0234273,1673247569,Regular,1219d79aa733257d11dde29fabc385c1475dd201bbfc0384824a6e052e31278c
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,15,1,5.0234273,1673247569,Regular,618273b555900b3b2efb55ece2be031c6c11de15b31f719725d33353c76f9a47
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,17,1,5.0234273,1673247569,Regular,ffee369993d18f6c757938a9ada88c43b71129fb29bd8f402edabeae3ef69d44
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,8,1,5.0234273,1673247569,Regular,fde322d8124080409b855be398ca195764953e2bb7c6fc5e20942c3852e5dc19
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,7,1,5.0234273,1673247569,Regular,da002a743241bfd950c1772445e7e793f5e09017de2f744037f686ba0be3a2bc
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,3,1,5.0234273,1673247569,Regular,b7939bbf9e2b08a8b343a4a7e432eb9d8a5f188e6ef2cd56496f32f7df16708d
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,21,1,5.0234273,1673247569,Regular,db928fff42c69c93e1c8467613ea35eb6795435bd579b89daa6784ac53375a58
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,13,1,5.0234273,1673247569,Regular,f90d637c84e7fab79e12d25b823273e2e05f664b8ac2d7fd4b851f0afab2b84f
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,6,1,5.0234273,1673247569,Regular,2450021c7635e723a6f0e5cd8554b68f647675fbcdc732d5ddb3442b945fa722
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,4,1,5.0234273,1673247569,Regular,07a05f9f72b8736c8becec708ad8d19cb47cd8ece0b7cf4eec6471c9923f1b47
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,41,1,5.0234273,1673247569,Regular,b54794b9dc0a2ccb8fbcf1f74fa7814eb7606e58340a18de1556169a0b5afb7a
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,5,1,5.0234273,1673247569,Regular,b8dadf18f8b551455895f85524247d966281978a3096792b752fc29237f648eb
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,11,1,5.0234273,1673247569,Regular,873381a7e9e63c8a9c25708e7ffecd13b7ad6b160f9d4c4cee121a51a7651694
dfeaf665f7aab7c7e62efcf8599b1459d951a044cc5e8122f04f9a2c0909581b,1,2,1,5.0234273,1673247569,Regular,73306347f6bcb67e4ba0bbb2fb097ae1186d3e69e22e5c9e9b2a700bd961480a
