tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,14,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,15,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,16,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,17,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,18,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,19,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,20,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,21,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,22,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,23,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,24,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,25,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,26,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,27,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,28,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,29,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,30,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,31,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,32,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,33,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,34,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,35,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,36,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,37,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,38,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,39,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,41,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,42,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,43,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,44,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,45,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,46,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,47,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,48,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,49,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,50,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,51,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,52,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,53,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,54,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,55,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,56,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,57,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,58,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,59,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,60,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,61,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,62,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,63,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,64,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,65,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,66,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,67,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,68,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,69,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,70,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,71,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,72,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,73,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,74,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,75,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,76,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,77,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,78,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,79,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,80,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,81,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,82,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,83,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,84,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,85,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,86,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,87,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,88,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,89,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,90,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,91,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,92,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,93,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,94,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,95,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,96,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,97,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,98,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,99,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,100,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,101,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,102,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,103,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,104,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,105,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,106,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,107,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,108,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,109,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,110,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,111,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,112,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,113,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,114,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,115,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,116,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,117,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,118,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,119,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,120,1,0.0336809,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1,-1,121,1,3.39257738,1678144647,Regular,c6ae086f6ffded1e1e5cd3ffd3e13ed9bbe587441876f808b4421a1301847aa1
