tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71bf1923eba5a9a54badceefaa38015e6b988b4cb382ed0e66cb4b40b9a78a54,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
71bf1923eba5a9a54badceefaa38015e6b988b4cb382ed0e66cb4b40b9a78a54,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
7329dc9717819681b30c64f1ae6c0d1a6402cf1a5108d890c36869b31283db99,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
7329dc9717819681b30c64f1ae6c0d1a6402cf1a5108d890c36869b31283db99,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
746e04d65ff5a54d52b04e22a8ecb397e77b5f884900435da67316f59dfde58d,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
746e04d65ff5a54d52b04e22a8ecb397e77b5f884900435da67316f59dfde58d,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
74a5aaedbf5467e57cb8c23ee4a75d14187812075d0376938729a9235452885d,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
74a5aaedbf5467e57cb8c23ee4a75d14187812075d0376938729a9235452885d,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
78813ed4e015e157eee9ebaad0da446797871d13024976cb46719d1edcdefb76,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
78813ed4e015e157eee9ebaad0da446797871d13024976cb46719d1edcdefb76,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
8cf33ea5464d0718c544cb0ab989705e88a0b11e0a34880f84376c357f7469c4,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
8cf33ea5464d0718c544cb0ab989705e88a0b11e0a34880f84376c357f7469c4,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
a9f7eefd9c2d8eebfb258043158e3a03b18354fcb34fbf099b9bda8217722fe7,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
a9f7eefd9c2d8eebfb258043158e3a03b18354fcb34fbf099b9bda8217722fe7,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
bb52f75577bbf6e4f7f76503e1dda6702226b5a4039987a6b37e44d24e0183f4,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
bb52f75577bbf6e4f7f76503e1dda6702226b5a4039987a6b37e44d24e0183f4,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
be049dfedfc8b5bacf878a489b423946743fde7f8029a47384a56c304ce8f6d8,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
be049dfedfc8b5bacf878a489b423946743fde7f8029a47384a56c304ce8f6d8,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
beef4cd0ad1cd5748deeed7febcdbb3b0019daddc24afa0525af71aedd1c4e8a,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
beef4cd0ad1cd5748deeed7febcdbb3b0019daddc24afa0525af71aedd1c4e8a,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
bf36cf33f7264f9f6b56a855e114eb49823c46c10bd65613efb9dd59c381de6d,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
bf36cf33f7264f9f6b56a855e114eb49823c46c10bd65613efb9dd59c381de6d,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
f66891e1c9ee912708445ed035a05d161de79d5dc78ad5d05acd96a32237fd13,-1,0,1,0.03330931,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
f66891e1c9ee912708445ed035a05d161de79d5dc78ad5d05acd96a32237fd13,-1,1,1,1.96674489,1659366011,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
0cb7ad3206cc2e6ee881fcc15add6196a585b34eaabcf5d7a8fce9f170baadb7,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
0cb7ad3206cc2e6ee881fcc15add6196a585b34eaabcf5d7a8fce9f170baadb7,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
0fe880735065876790aaa97c63d0ae40512108470a717e3ec6c3a77c0dbc988a,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
0fe880735065876790aaa97c63d0ae40512108470a717e3ec6c3a77c0dbc988a,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
136045360d469cb5d27370e1d2887179d8deebad59a2601cdf3dea92171e8a56,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
136045360d469cb5d27370e1d2887179d8deebad59a2601cdf3dea92171e8a56,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
1ccfb439887478f07393978588982b21c3d025c3cb74986d325917cfa642f452,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
1ccfb439887478f07393978588982b21c3d025c3cb74986d325917cfa642f452,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
235ba9effcd466adbf1a416640eb17562096c71a86e59ddd123fef7dbd5ab8eb,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
235ba9effcd466adbf1a416640eb17562096c71a86e59ddd123fef7dbd5ab8eb,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
307f1b6b837734714bbc955482c8ed9e72742162603114484b49537b85b47a92,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
307f1b6b837734714bbc955482c8ed9e72742162603114484b49537b85b47a92,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
36cad7bb899028f8663e86c8583044f3cc04277f8d689c0863915cd83623ccc4,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
36cad7bb899028f8663e86c8583044f3cc04277f8d689c0863915cd83623ccc4,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
3f60a285469c32da81214a05459b5b9e4b1ce4818081a35102f0f48310f08560,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
3f60a285469c32da81214a05459b5b9e4b1ce4818081a35102f0f48310f08560,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
4f00a8cd6725964b2bda9a21ca5a2202bbc4641ac0273edd303371ebe163adc0,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
4f00a8cd6725964b2bda9a21ca5a2202bbc4641ac0273edd303371ebe163adc0,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
5f8a713e130ffa13d21a964167ddea0e8eaca9c1734746fe93323de19c5aff9a,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
5f8a713e130ffa13d21a964167ddea0e8eaca9c1734746fe93323de19c5aff9a,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
60e98e197392924a82d784f91d971e42f9a9008539c2d216b2ee30d72b495909,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
60e98e197392924a82d784f91d971e42f9a9008539c2d216b2ee30d72b495909,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6e17407ffa1f66262564e1ce678ca0ce913ffa3eb4df7864bee8a60a13d14b22,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
6e17407ffa1f66262564e1ce678ca0ce913ffa3eb4df7864bee8a60a13d14b22,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
76bf8f3a0f7cacfeac051957e44dbfe254644a171f63605eaa9ee3e81322196c,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
76bf8f3a0f7cacfeac051957e44dbfe254644a171f63605eaa9ee3e81322196c,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
8b2f10f2b1b52be6208c9b322112e45d1f2393188169e934a96411973d7152a9,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
8b2f10f2b1b52be6208c9b322112e45d1f2393188169e934a96411973d7152a9,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
95f717e22bdef6ee1c8147036d1a5c87a4fcee70aaacab6331bc92f1e058a6d3,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
95f717e22bdef6ee1c8147036d1a5c87a4fcee70aaacab6331bc92f1e058a6d3,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
af06a932cb073d9055770f4124f41bae71f77cf5460e16283d4f6f38951e58eb,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
af06a932cb073d9055770f4124f41bae71f77cf5460e16283d4f6f38951e58eb,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c6e3f3f4b64240af8bd3074013a0227e6d1c67453caa1e265966d9c7bb16d8da,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c6e3f3f4b64240af8bd3074013a0227e6d1c67453caa1e265966d9c7bb16d8da,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
f58994d8b3e32dd6eafad2856449197c4936de4b0808aacededf409605a397c5,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
f58994d8b3e32dd6eafad2856449197c4936de4b0808aacededf409605a397c5,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
fa7fe5838689e7d2d00fe14a89be21cc6c1d979814b20ed90d8a5c93b9f1f61d,-1,0,1,0.03330931,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
fa7fe5838689e7d2d00fe14a89be21cc6c1d979814b20ed90d8a5c93b9f1f61d,-1,1,1,1.96674489,1659365380,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
0914e8187e39a8d9e70ac573fa1544274d0eefab0b89002195e1072d5213ce18,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
0914e8187e39a8d9e70ac573fa1544274d0eefab0b89002195e1072d5213ce18,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
27cea31478c926eb7e02a9b7da0179023a296bfb8b64077c924037c3fbe4c17a,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
27cea31478c926eb7e02a9b7da0179023a296bfb8b64077c924037c3fbe4c17a,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
410490dcb37766112bd40008d33352dae9636f559384799e91c3a6e6c2131cf1,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
410490dcb37766112bd40008d33352dae9636f559384799e91c3a6e6c2131cf1,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
638a06e8301ea11ea41b17909585982d1484bdf47c2433a0edfd8d17a512c878,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
638a06e8301ea11ea41b17909585982d1484bdf47c2433a0edfd8d17a512c878,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
7486c8e9ac0a73232a858ea29f4481411dcc94ef1f045d0ee63adec8e5306820,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
7486c8e9ac0a73232a858ea29f4481411dcc94ef1f045d0ee63adec8e5306820,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
74f7174411a2bb1bc7417b5ed6fea0e7b95207640c77712d10b8d385241cfc3c,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
74f7174411a2bb1bc7417b5ed6fea0e7b95207640c77712d10b8d385241cfc3c,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
7889d544a1b9670124f606d2d9c49688b1b17c2abff01290a03f6d54338444b8,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
7889d544a1b9670124f606d2d9c49688b1b17c2abff01290a03f6d54338444b8,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
886cdeff4a5c4b7d3c1b03d67bd5dca67d865d63fccfee5c89170308a09fa27c,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
886cdeff4a5c4b7d3c1b03d67bd5dca67d865d63fccfee5c89170308a09fa27c,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
a78bcfdf9c2b5631953314d8f3aec4d57fdc7cfd9ed5457ad1a86aef9aa49dea,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
a78bcfdf9c2b5631953314d8f3aec4d57fdc7cfd9ed5457ad1a86aef9aa49dea,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
bda827be95a17197989e35c11875f5e8746b660f02156f022808f3ffaaa18c8e,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
bda827be95a17197989e35c11875f5e8746b660f02156f022808f3ffaaa18c8e,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c3574e313cefc1f02deb068daa67525e5116b3ceb5204aec384dd1aeb0543dca,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c3574e313cefc1f02deb068daa67525e5116b3ceb5204aec384dd1aeb0543dca,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c89e8c6856c2d63830f7cb8de0f35f5d16349b29f53102e097ab342992dbdc86,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
c89e8c6856c2d63830f7cb8de0f35f5d16349b29f53102e097ab342992dbdc86,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
d4fc1eb410292c98ac493a848cb98efa769f8bbfd873d784f7f35051dcbd45fa,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
d4fc1eb410292c98ac493a848cb98efa769f8bbfd873d784f7f35051dcbd45fa,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
d9074a3cc6c2c07a163a8cbf2ba713e646519939e33774306c42f9fc925aaadd,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
d9074a3cc6c2c07a163a8cbf2ba713e646519939e33774306c42f9fc925aaadd,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
e711ec32e5b1378d42f89af8e8a2b8c6624bf67dd6054b64b3c3dc7c5d43758e,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
e711ec32e5b1378d42f89af8e8a2b8c6624bf67dd6054b64b3c3dc7c5d43758e,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
e9e5821f8b00d8d73fd5280fe5739ff149a72df00223d41d07257230069e76a5,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
e9e5821f8b00d8d73fd5280fe5739ff149a72df00223d41d07257230069e76a5,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
fd5b1d53e14b7443316771299206afd6ea93f49c66b7eaf1c4cb2e507d52d005,-1,1,1,1.96674489,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
fd5b1d53e14b7443316771299206afd6ea93f49c66b7eaf1c4cb2e507d52d005,-1,0,1,0.03330931,1659364415,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
1858903ef24e8d4249dc1bfad8d4ca9e7e8db0f437d8e2cd518d78e6f3db0c0f,-1,0,1,0.03330931,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
1858903ef24e8d4249dc1bfad8d4ca9e7e8db0f437d8e2cd518d78e6f3db0c0f,-1,1,1,1.96674489,1659364393,Ticket,ddb5f4935ff0422380cb9161ea6167ff3c6686550b85d54c0eb81a4130d646df
