tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6,1,16,1,13.74470455,1676254173,Regular,e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd
c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1,-1,10,1,12.60919585,1676198423,Regular,53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1
53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1,1,1,1,12.60919585,1676167678,Regular,c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,13,1,14.52619423,1676112377,Regular,0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7
0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7,1,17,1,14.52619423,1676084665,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,22,1,15.31934122,1676025640,Regular,f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,25,1,13.57912693,1676025640,Regular,7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d
f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3,1,14,1,15.31934122,1675994596,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d,1,13,1,13.57912693,1675908019,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,12,1,14.10358465,1675852836,Regular,267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75
267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75,1,8,1,14.10358465,1675821633,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,14,1,12.95291887,1675766433,Regular,d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,24,1,12.95291887,1675735413,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,14,1,14.38995566,1675680274,Regular,6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,11,1,29.81743889,1675654329,Regular,f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7
6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37,1,18,1,14.38995566,1675649995,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,26,1,29.81743889,1675566167,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,12,1,13.61928083,1675420835,Regular,43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,21,1,13.61928083,1675389844,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,14,1,14.24087751,1675335391,Regular,b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,1,1,14.24087751,1675303284,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,17,1,15.89607398,1675248031,Regular,f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,7,1,15.89607398,1675217238,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,16,1,12.74662768,1675162023,Regular,7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,2,1,12.74662768,1675133355,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,15,1,13.51192385,1675075248,Regular,d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,26,1,13.51192385,1675045582,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,17,1,16.97637512,1674988835,Regular,aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,11,1,16.97637512,1674958223,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,14,1,17.23743857,1674902473,Regular,46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,10,1,17.23743857,1674871320,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,15,1,11.95243948,1674816328,Regular,b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,13,1,11.95243948,1674785400,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,13,1,16.35110816,1674729693,Regular,70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,22,1,16.35110816,1674699952,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,21,1,14.23364147,1674643234,Regular,cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,26,1,14.23364147,1674612715,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3,-1,27,1,0.36642778,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,113,1,0.36642778,1663035392,Regular,eeee2f8f08a1ef18cb13554e3ab6c7fe99834f4fc5a75e2817607e71f597a0b3
51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95,-1,25,1,0.46264215,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,140,1,0.46264215,1662945828,Regular,51b83bdb3d0823b3fcab14d31372f50388f06bcd21aff324d40abc2f1774bd95
55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86,-1,13,1,0.47070955,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,29,1,0.47070955,1662877753,Regular,55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86
94ad0f92eda0cfb907400981acf43f0f2a101cb1c7c4a606d62901a850c13248,-1,16,1,0.42919398,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,90,1,0.42919398,1662779902,Regular,94ad0f92eda0cfb907400981acf43f0f2a101cb1c7c4a606d62901a850c13248
9de7cacc0b8681a4677b88919555160a507426182ae3eaeb52edfe7e11b87858,-1,13,1,0.32350194,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,60,1,0.32350194,1662705126,Regular,9de7cacc0b8681a4677b88919555160a507426182ae3eaeb52edfe7e11b87858
04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032,-1,26,1,0.01591221,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,55,1,0.01591221,1662166826,Regular,04ac52ea5ae12a415ad36dc061223c972cdeb103a809b26cf348a913b66ca032
00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6,-1,69,1,1.41552653,1662115749,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6,-1,85,1,1.03797467,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,18,1,1.03797467,1662095672,Regular,00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,108,1,1.41552653,1662002296,Regular,00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,7,1,1.9059664,1661985704,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,14,1,1.9059664,1661914241,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9,-1,62,1,1.81153171,1661899270,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,146,1,1.81153171,1661826631,Regular,2006413dc8955bec7a4fd2c22bad1734cd3fb85fcf50dc4f0e28dd1887b9c8f9
641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc,-1,62,1,1.69812895,1661817635,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc,-1,78,1,1.38541812,1661817635,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,24,1,1.38541812,1661741781,Regular,641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,24,1,1.69812895,1661659518,Regular,641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,13,1,2.35101354,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,24,1,2.35101354,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,77,1,1.58280786,1661540564,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,67,1,1.62990386,1661540564,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,65,1,1.62990386,1661481412,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,174,1,1.58280786,1661398675,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074,-1,13,1,2.02368701,1661316352,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,62,1,2.02368701,1661313216,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,10,1,1.25970049,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,87,1,1.25970049,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,67,1,0.49806557,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,120,1,0.49806557,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b,-1,23,1,1.58714778,1660840872,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,128,1,1.58714778,1660790025,Regular,e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,3,1,1.72018105,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,174,1,1.72018105,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,1,1,1.72773734,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,72,1,1.72773734,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272,-1,5,1,1.83331536,1660539697,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,160,1,1.83331536,1660534227,Regular,144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,42,1,3.51853188,1660496556,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,147,1,3.51853188,1660445170,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
