tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5477ee5004b8af64e6a70133cb5af47d8a720503e116bf85c65a6661875fbac7,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
5565f797f70476b1af459c4deaffd7ee89ee9f1a634863509007dbd859cb2332,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
6602bf477583c1a8a227f396243a20fe9d254b5bd9f5c46d9952804ab61d832c,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
7a0fd5858876e48d6cc7f5fd481217e3246dff4a629e0c72b615108ba7bb271c,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
7c846dee55023f194df76db1c2159fa0523177822c26157e0e3107ea784fa436,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
7e27b5b5c54154784cd7875686b226cdce92189212c5d7deea846ad59c624885,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
c138c277d6b79dde8263577786cdcd64a02fa6d3cfd9f6777ba65582c73e22c5,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
c740593b596c1aea93fc6dc707ae4f3b79581c1e5d5894c87b0b6a6905ca6669,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
d45aff44a23762c96b36ee52ce5aabd49d18267abed4a9995877df89b2eef7e7,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
d508aea43851289504fe0c68dd512f1178749fac10b40f91ea2f0152df3316b9,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
de6fe02e0cbe46d764bb9f20bb6e423eacfcaf3a85f15d54905c72851d23cbfd,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
fddbf8e91b51fc41f555df84fe58acff1783dc3660eb8956d99701fc250e907a,-1,0,1,3.56160949,1678164478,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
014f7a79eec93693dc67023425d946a0790f4308601f3f9585b3323e68ed13db,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
0dae5984d9ae80c5bc13f6f7a7d6a003e7a5fa402b5c3ad7123e3cb600b56bc6,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
11e3e59889cfce3efe62afade3f8853753167b8a14dd66835b393434f9158d9a,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
1b70a324cdce8aa3b94ce8623696c11bdc8f2e02aef076cebca7fb369afbe731,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
22ad6e63b66bd8050fad760c042be3290ade7666282bf01630918b89fb20c734,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
3e44048e72bd5a04b1f4e2be9f2e42d035b41601c452c8d3c96bf8d3dcaa0b25,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
4e367aef43beca5a06879eeb7340416859e0621f6e87eca5a6f918d66ae10a16,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
4f9f81c03d8d12af5cc56ae310c214fd1ac4c32d773b9aaa16053c9d36dde8a9,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
52d4907c0920e7026367e54dbc340808b48be86f31e66b611010de65795d4620,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
7098fbea0a8887f274b09a6361abb99ad057f14e6cdde444cda6ddf91eb2e59e,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
7b20c87917393f00c9df85da229fe3a5d313d01a9c3de1937ebea24d8fd8ca14,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
7eeddb9932082b77671d706d4b1c82d70442835ad2dd009d7153bed3ead77fc1,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
90fd401478d1016fc4894840ad2cd389c77440518698384c25db6ee0bd730c86,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
ad817ca291900bb283f05d913924fa179a507ef8bcc2b7502be4c996661c3f3e,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
b16f85f775df2d7e6a484d2cb8444897fe5186d2975f19f2d6b56f794e317022,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
bd76394b1a4d24301eb097604e58f683ab9102057d75a5332ae390bd28a01642,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
bf1eef4018afc429cad52e8f181a564de3b8fddd9e2fedb38ecce068d957436c,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
d7d64b454bae08286cc60d54a06245d344d1ad619124c880dd7eae60b42e9f0b,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
dc08603f3117cbc9e3bebe3ea57866391d70404366b7fa720036efcc9d227a42,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
eb4b4792bbd4df6fbbc6e422a5dda97745379d8b0ec65cb02c372a420161a3c9,-1,0,1,3.56160949,1678164181,Ticket,e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,11,1,3.56160949,1678163961,Regular,7eeddb9932082b77671d706d4b1c82d70442835ad2dd009d7153bed3ead77fc1
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,9,1,3.56160949,1678163961,Regular,ad817ca291900bb283f05d913924fa179a507ef8bcc2b7502be4c996661c3f3e
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,8,1,3.56160949,1678163961,Regular,3e44048e72bd5a04b1f4e2be9f2e42d035b41601c452c8d3c96bf8d3dcaa0b25
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,45,1,3.56160949,1678163961,Regular,4f9f81c03d8d12af5cc56ae310c214fd1ac4c32d773b9aaa16053c9d36dde8a9
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,0,1,3.56160949,1678163961,Regular,30f8723f4338593314d962e14d406d44c04ab8b5a095c2adfd14f0e8ea9d5d0a
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,3,1,3.56160949,1678163961,Regular,7098fbea0a8887f274b09a6361abb99ad057f14e6cdde444cda6ddf91eb2e59e
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,40,1,3.56160949,1678163961,Regular,1b70a324cdce8aa3b94ce8623696c11bdc8f2e02aef076cebca7fb369afbe731
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,6,1,3.56160949,1678163961,Regular,22ad6e63b66bd8050fad760c042be3290ade7666282bf01630918b89fb20c734
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,16,1,3.56160949,1678163961,Regular,d7d64b454bae08286cc60d54a06245d344d1ad619124c880dd7eae60b42e9f0b
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,33,1,3.56160949,1678163961,Regular,b16f85f775df2d7e6a484d2cb8444897fe5186d2975f19f2d6b56f794e317022
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,27,1,3.56160949,1678163961,Regular,52d4907c0920e7026367e54dbc340808b48be86f31e66b611010de65795d4620
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,17,1,3.56160949,1678163961,Regular,cfecd531e7a050976ff2cb46aa4f5393b6f9ac7445af278a1715cba7c0b85fce
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,34,1,3.56160949,1678163961,Regular,1998c7bb2a673f277e30577eba18c9620dfccce0db37f414551f0fae89425d8d
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,22,1,3.56160949,1678163961,Regular,41455ec04eca0c98095ac95f14d27b2c151b3cc69a6b6d064304800f0c7ed773
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,43,1,3.56160949,1678163961,Regular,2b9831b27d24fc82d2497a3dfbca76d871599d8846f1039427526bc8bb80782a
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,19,1,3.56160949,1678163961,Regular,42ea12366f0a2bf0096531403101ddb60facef40fa0a87e46f3e192162daa1c1
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,24,1,3.56160949,1678163961,Regular,e46464cbb87ce08ea3d668919fae00360dbf67923e30d4424e47eda98f9f061e
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,49,1,3.56160949,1678163961,Regular,5b95314536c9758dd885c1ade543b75959687cb225e91e3359ff8eb6df1b2dde
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,32,1,3.56160949,1678163961,Regular,5477ee5004b8af64e6a70133cb5af47d8a720503e116bf85c65a6661875fbac7
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,14,1,3.56160949,1678163961,Regular,b8c6a353274ae1bb637212c20759928cf737ef8c06ac27e2115c83e06755258d
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,25,1,3.56160949,1678163961,Regular,25552db577afca076faede6587f57a885425eb6e0a16b733ef2d8a30d562e4e6
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,29,1,3.56160949,1678163961,Regular,3a5c43c20c51bcb65fe1b15e36fc6778f8fe1f68f05f123b7c4b2e076da225ce
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,35,1,3.56160949,1678163961,Regular,7e27b5b5c54154784cd7875686b226cdce92189212c5d7deea846ad59c624885
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,21,1,3.56160949,1678163961,Regular,6602bf477583c1a8a227f396243a20fe9d254b5bd9f5c46d9952804ab61d832c
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,28,1,3.56160949,1678163961,Regular,5565f797f70476b1af459c4deaffd7ee89ee9f1a634863509007dbd859cb2332
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,15,1,3.56160949,1678163961,Regular,de6fe02e0cbe46d764bb9f20bb6e423eacfcaf3a85f15d54905c72851d23cbfd
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,26,1,3.56160949,1678163961,Regular,d45aff44a23762c96b36ee52ce5aabd49d18267abed4a9995877df89b2eef7e7
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,23,1,3.56160949,1678163961,Regular,d508aea43851289504fe0c68dd512f1178749fac10b40f91ea2f0152df3316b9
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,39,1,3.56160949,1678163961,Regular,03e38b18af15b440356a6662b999e671becf8308ecd88641232f3a3d4292fcd2
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,42,1,3.56160949,1678163961,Regular,2e36f2af903f8398e046087bab298869e091260bde5dbab1f82be091b1e9f892
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,47,1,3.56160949,1678163961,Regular,7a0fd5858876e48d6cc7f5fd481217e3246dff4a629e0c72b615108ba7bb271c
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,36,1,3.56160949,1678163961,Regular,c740593b596c1aea93fc6dc707ae4f3b79581c1e5d5894c87b0b6a6905ca6669
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,30,1,3.56160949,1678163961,Regular,fddbf8e91b51fc41f555df84fe58acff1783dc3660eb8956d99701fc250e907a
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,38,1,3.56160949,1678163961,Regular,c138c277d6b79dde8263577786cdcd64a02fa6d3cfd9f6777ba65582c73e22c5
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,31,1,3.56160949,1678163961,Regular,03db5a6fc51567f4c3d3e37e969a15abe08beaeac1da9eaa4ef25118c7e8af5d
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,7,1,3.56160949,1678163961,Regular,f3be4d9fc353b043e9b85dad10c590ffbd05055d0c3ff679de598fc1f38e92b7
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,1,1,3.56160949,1678163961,Regular,9d9651f2f2030e9629365a11cdff0ecebc31e4bf2ab8b85f62c6f7f58a49ecf4
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,5,1,3.56160949,1678163961,Regular,7c846dee55023f194df76db1c2159fa0523177822c26157e0e3107ea784fa436
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,10,1,3.56160949,1678163961,Regular,24023db202fbf1083ffeeeb246f2fda74a79fcc938d1b38a455ef84c31d60267
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,13,1,3.56160949,1678163961,Regular,11e3e59889cfce3efe62afade3f8853753167b8a14dd66835b393434f9158d9a
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,4,1,3.56160949,1678163961,Regular,15ad20b120a38cc9b72ef613586ff0e0aa773c072d8e4bf9ff06dcd2b0ef65ef
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,20,1,3.56160949,1678163961,Regular,014f7a79eec93693dc67023425d946a0790f4308601f3f9585b3323e68ed13db
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,37,1,3.56160949,1678163961,Regular,dc08603f3117cbc9e3bebe3ea57866391d70404366b7fa720036efcc9d227a42
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,46,1,3.56160949,1678163961,Regular,bf1eef4018afc429cad52e8f181a564de3b8fddd9e2fedb38ecce068d957436c
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,18,1,3.56160949,1678163961,Regular,0dae5984d9ae80c5bc13f6f7a7d6a003e7a5fa402b5c3ad7123e3cb600b56bc6
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,44,1,3.56160949,1678163961,Regular,bd76394b1a4d24301eb097604e58f683ab9102057d75a5332ae390bd28a01642
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,48,1,3.56160949,1678163961,Regular,eb4b4792bbd4df6fbbc6e422a5dda97745379d8b0ec65cb02c372a420161a3c9
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,2,1,3.56160949,1678163961,Regular,90fd401478d1016fc4894840ad2cd389c77440518698384c25db6ee0bd730c86
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,12,1,3.56160949,1678163961,Regular,7b20c87917393f00c9df85da229fe3a5d313d01a9c3de1937ebea24d8fd8ca14
e83c591498e56d820605aedcce0f72979756c5e54b7b425c76ae148157ee1a77,1,41,1,3.56160949,1678163961,Regular,4e367aef43beca5a06879eeb7340416859e0621f6e87eca5a6f918d66ae10a16
