tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,62,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,61,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,60,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,59,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,58,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,57,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,56,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,55,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,54,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,53,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,52,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,51,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,50,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,49,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,48,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,47,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,46,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,45,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,44,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,43,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,41,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,40,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,39,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,38,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,37,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,36,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,35,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,34,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,33,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,32,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,31,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,30,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,29,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,28,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,27,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,26,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,25,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,24,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,23,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,22,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,21,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,20,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,19,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,18,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,17,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,16,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,15,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,14,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,13,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,12,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,11,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,10,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,9,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,8,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,7,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,6,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,5,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,4,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,3,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,2,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,1,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8,-1,0,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c,-1,194,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c,-1,199,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c,-1,198,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c,-1,197,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c,-1,196,1,0.0271958,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c,-1,195,1,2.83515823,1720050444,Regular,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
179edeb8adf88b7c94fd7597ffb89f18669242ecece400121cd26dd94f4b0515,-1,1,1,2.83515823,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
179edeb8adf88b7c94fd7597ffb89f18669242ecece400121cd26dd94f4b0515,-1,0,1,0.0271958,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
56eeeebfff27fd96df64eeeaac4e49017b03fec59c09a4d4ba4dfcc8a185d187,-1,1,1,2.83515823,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
56eeeebfff27fd96df64eeeaac4e49017b03fec59c09a4d4ba4dfcc8a185d187,-1,0,1,0.0271958,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
752818326d30292be83bc92e6fedbc757562438bb0824e175d656b29e8f7caf3,-1,1,1,2.83515823,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
752818326d30292be83bc92e6fedbc757562438bb0824e175d656b29e8f7caf3,-1,0,1,0.0271958,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
756d41427a68171f3d3fc0238d15262a1ec4986e5dee2ac09fdb0791d15538a3,-1,1,1,2.83515823,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
756d41427a68171f3d3fc0238d15262a1ec4986e5dee2ac09fdb0791d15538a3,-1,0,1,0.0271958,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
9e2acee327d2f83031cb492e87e3996fe1a90aa02933e9a98aff65820ce9566a,-1,0,1,0.0271958,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
9e2acee327d2f83031cb492e87e3996fe1a90aa02933e9a98aff65820ce9566a,-1,1,1,2.83515823,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
a430583723ae621eb01c51ca49abb6cba120972eff6d9a6f5e64b8af3b3beda0,-1,1,1,2.83515823,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
a430583723ae621eb01c51ca49abb6cba120972eff6d9a6f5e64b8af3b3beda0,-1,0,1,0.0271958,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
df1b62530309f5628dcdd1074bb73de06b4481d3f8fe1390123e0114886db22a,-1,0,1,0.0271958,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
df1b62530309f5628dcdd1074bb73de06b4481d3f8fe1390123e0114886db22a,-1,1,1,2.83515823,1720040339,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
00b15ceabe76e75e5855429787d879991f48b6b31d521362d4793d6283650b6a,-1,0,1,0.0271958,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
00b15ceabe76e75e5855429787d879991f48b6b31d521362d4793d6283650b6a,-1,1,1,2.83515823,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0dbfa1244a04e35262c985dba75d198565a62cc45f44d499b51d51d059b3dc56,-1,1,1,2.83515823,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
0dbfa1244a04e35262c985dba75d198565a62cc45f44d499b51d51d059b3dc56,-1,0,1,0.0271958,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
438f24383c97920849a5302a28d92c5f62622804437544895fa21f53c004b9d2,-1,1,1,2.83515823,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
438f24383c97920849a5302a28d92c5f62622804437544895fa21f53c004b9d2,-1,0,1,0.0271958,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
4443b831fa0f494cdce6856ec1c9de403b08bc2c0483fd0c15c9a80b9aa0d99c,-1,1,1,2.83515823,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
4443b831fa0f494cdce6856ec1c9de403b08bc2c0483fd0c15c9a80b9aa0d99c,-1,0,1,0.0271958,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
a8fce3f3a74acf51324164409ace23345111e9aa9381dc8e5bfc6a43b0cc20dc,-1,0,1,0.0271958,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
a8fce3f3a74acf51324164409ace23345111e9aa9381dc8e5bfc6a43b0cc20dc,-1,1,1,2.83515823,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
e095426fe0716a3d50243cd8e5e46ad38200ab2b8993c33109089e88195e9f27,-1,1,1,2.83515823,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
e095426fe0716a3d50243cd8e5e46ad38200ab2b8993c33109089e88195e9f27,-1,0,1,0.0271958,1720040021,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
1aaafdaf2ac6bfb3b9fd09897722148d4886c48398aad572c88a6685289ffeed,-1,1,1,2.83515823,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
1aaafdaf2ac6bfb3b9fd09897722148d4886c48398aad572c88a6685289ffeed,-1,0,1,0.0271958,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
2f4cf6ddde6a9da7be698351b9f035888e3fc38f4e6c2dafa9133892cb69af0d,-1,1,1,2.83515823,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
2f4cf6ddde6a9da7be698351b9f035888e3fc38f4e6c2dafa9133892cb69af0d,-1,0,1,0.0271958,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
3ca16ac76705b0f510bcac5c4354d72aa16ddd91bffc3a8698d23881b767a0e6,-1,1,1,2.83515823,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
3ca16ac76705b0f510bcac5c4354d72aa16ddd91bffc3a8698d23881b767a0e6,-1,0,1,0.0271958,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
cc4fba6ce5baec44276364c074a6029d5c50022b273b2c50ba6f289a3326d795,-1,1,1,2.83515823,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
cc4fba6ce5baec44276364c074a6029d5c50022b273b2c50ba6f289a3326d795,-1,0,1,0.0271958,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
dced5680287a8672e3eb6934521e2405e632e3c54c7ef8162369319eab0efe8a,-1,0,1,0.0271958,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
dced5680287a8672e3eb6934521e2405e632e3c54c7ef8162369319eab0efe8a,-1,1,1,2.83515823,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
de71a042569a35d16ad283cb4cbf6858ef1d9e1f0a1e4aed28bebac9b3bc01f3,-1,0,1,0.0271958,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
de71a042569a35d16ad283cb4cbf6858ef1d9e1f0a1e4aed28bebac9b3bc01f3,-1,1,1,2.83515823,1720039830,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
350783eb76ef1b55fcb5e761ac3cea8b7f570f7a7cdef74c2fd99797d8cde0e7,-1,1,1,2.83515823,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
350783eb76ef1b55fcb5e761ac3cea8b7f570f7a7cdef74c2fd99797d8cde0e7,-1,0,1,0.0271958,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
69e1ed3d49aa4084125d46ca9b76e69d7beae444b9bf3978665b77ffd71bd833,-1,0,1,0.0271958,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
69e1ed3d49aa4084125d46ca9b76e69d7beae444b9bf3978665b77ffd71bd833,-1,1,1,2.83515823,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
822cce3c2082f504c1cb07f824cabf5e0cd792b76c0fd635c7e3af39609f9d59,-1,0,1,0.0271958,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
822cce3c2082f504c1cb07f824cabf5e0cd792b76c0fd635c7e3af39609f9d59,-1,1,1,2.83515823,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
a6a41d108285e7c9374fcfcffc1d281050843a90dd183d8a0bcf1ac5f9f47292,-1,0,1,0.0271958,1720039501,Ticket,f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43
