tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25702a06639f7f17f3cd1205b3f9ec6ca821c9731459ac635b4f7082aa0dbdd7,-1,0,1,0.02600071,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
25702a06639f7f17f3cd1205b3f9ec6ca821c9731459ac635b4f7082aa0dbdd7,-1,1,1,1.97405349,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
25d740532ac97900c55d078fd7e24ca9f8bf99834cf5042ba0e027cfec04c553,-1,0,1,0.02600071,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
25d740532ac97900c55d078fd7e24ca9f8bf99834cf5042ba0e027cfec04c553,-1,1,1,1.97405349,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
28ad599a8d964c90bcfdc537e6f34aed83159acd6bf83b640bbb73a86f9f672b,-1,0,1,0.02600071,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
28ad599a8d964c90bcfdc537e6f34aed83159acd6bf83b640bbb73a86f9f672b,-1,1,1,1.97405349,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
300536671f7a9a2128a3c77bea22d31b9a32d740abb8ba3d2e9082567edcd848,-1,0,1,0.02600071,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
300536671f7a9a2128a3c77bea22d31b9a32d740abb8ba3d2e9082567edcd848,-1,1,1,1.97405349,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
47aac11047e005af5295f067a16edef2afd816094bfc4d848193a4a9a14095ca,-1,0,1,0.02600071,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
47aac11047e005af5295f067a16edef2afd816094bfc4d848193a4a9a14095ca,-1,1,1,1.97405349,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
87296beb440a7e96e923c7c134451760512aa5714d54d8732ba48a2708b1b809,-1,1,1,1.97405349,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
87296beb440a7e96e923c7c134451760512aa5714d54d8732ba48a2708b1b809,-1,0,1,0.02600071,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
e97de4118d1e204456adf6a6235e14ac2ef92561a667bab70458d82c59d08271,-1,0,1,0.02600071,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
e97de4118d1e204456adf6a6235e14ac2ef92561a667bab70458d82c59d08271,-1,1,1,1.97405349,1717751897,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
06c6af92c10dd1c40be8be311db36578a43635d713c7478f599408beb5ebb1ed,-1,0,1,0.02600071,1717749627,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
06c6af92c10dd1c40be8be311db36578a43635d713c7478f599408beb5ebb1ed,-1,1,1,1.97405349,1717749627,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
51725425e31323d13f89cb21f51fe12e96916ef41d1f2d13b7dd17af1a730222,-1,1,1,1.97405349,1717749627,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
51725425e31323d13f89cb21f51fe12e96916ef41d1f2d13b7dd17af1a730222,-1,0,1,0.02600071,1717749627,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
59e4af472072ae8a017278eb5b6802922369ee6041d142187583c1dfd884fd1a,-1,1,1,1.97405349,1717749627,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
59e4af472072ae8a017278eb5b6802922369ee6041d142187583c1dfd884fd1a,-1,0,1,0.02600071,1717749627,Ticket,24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,5,1,1.97405349,1717748954,Regular,e97de4118d1e204456adf6a6235e14ac2ef92561a667bab70458d82c59d08271
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,12,1,0.02600071,1717748954,Regular,47aac11047e005af5295f067a16edef2afd816094bfc4d848193a4a9a14095ca
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,4,1,0.02600071,1717748954,Regular,e97de4118d1e204456adf6a6235e14ac2ef92561a667bab70458d82c59d08271
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,13,1,1.97405349,1717748954,Regular,47aac11047e005af5295f067a16edef2afd816094bfc4d848193a4a9a14095ca
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,11,1,1.97405349,1717748954,Regular,300536671f7a9a2128a3c77bea22d31b9a32d740abb8ba3d2e9082567edcd848
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,6,1,0.02600071,1717748954,Regular,34c8fb8a99b2914c367e396e8a204f4763a266bd6d6fc862e332e978f66fb812
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,10,1,0.02600071,1717748954,Regular,300536671f7a9a2128a3c77bea22d31b9a32d740abb8ba3d2e9082567edcd848
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,7,1,1.97405349,1717748954,Regular,34c8fb8a99b2914c367e396e8a204f4763a266bd6d6fc862e332e978f66fb812
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,21,1,1.97405349,1717748954,Regular,28ad599a8d964c90bcfdc537e6f34aed83159acd6bf83b640bbb73a86f9f672b
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,16,1,0.02600071,1717748954,Regular,f9f81a120f41283203eccb70050f6e497c7141da5f137fa09acaf1283850c9b2
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,20,1,0.02600071,1717748954,Regular,28ad599a8d964c90bcfdc537e6f34aed83159acd6bf83b640bbb73a86f9f672b
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,17,1,1.97405349,1717748954,Regular,f9f81a120f41283203eccb70050f6e497c7141da5f137fa09acaf1283850c9b2
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,25,1,1.97405349,1717748954,Regular,87296beb440a7e96e923c7c134451760512aa5714d54d8732ba48a2708b1b809
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,22,1,0.02600071,1717748954,Regular,b2d1ddf7f53f365613c4849ead054353b2482a060ece83e45ccc8feb1eb00bf9
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,24,1,0.02600071,1717748954,Regular,87296beb440a7e96e923c7c134451760512aa5714d54d8732ba48a2708b1b809
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,23,1,1.97405349,1717748954,Regular,b2d1ddf7f53f365613c4849ead054353b2482a060ece83e45ccc8feb1eb00bf9
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,27,1,1.97405349,1717748954,Regular,25702a06639f7f17f3cd1205b3f9ec6ca821c9731459ac635b4f7082aa0dbdd7
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,0,1,0.02600071,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,26,1,0.02600071,1717748954,Regular,25702a06639f7f17f3cd1205b3f9ec6ca821c9731459ac635b4f7082aa0dbdd7
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,1,1,1.97405349,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,19,1,1.97405349,1717748954,Regular,51725425e31323d13f89cb21f51fe12e96916ef41d1f2d13b7dd17af1a730222
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,2,1,0.02600071,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,3,1,1.97405349,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,18,1,0.02600071,1717748954,Regular,51725425e31323d13f89cb21f51fe12e96916ef41d1f2d13b7dd17af1a730222
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,8,1,0.02600071,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,9,1,1.97405349,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,15,1,1.97405349,1717748954,Regular,59e4af472072ae8a017278eb5b6802922369ee6041d142187583c1dfd884fd1a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,28,1,0.02600071,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,29,1,1.97405349,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,14,1,0.02600071,1717748954,Regular,59e4af472072ae8a017278eb5b6802922369ee6041d142187583c1dfd884fd1a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,32,1,0.02600071,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,33,1,1.97405349,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,35,1,1.97405349,1717748954,Regular,06c6af92c10dd1c40be8be311db36578a43635d713c7478f599408beb5ebb1ed
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,36,1,0.02600071,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,34,1,0.02600071,1717748954,Regular,06c6af92c10dd1c40be8be311db36578a43635d713c7478f599408beb5ebb1ed
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,31,1,1.97405349,1717748954,Regular,1afc8b4e4a8909e20d69f2c5b31eb58937e1b0507029ab0f1d1b7f038e53b16a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,37,1,1.97405349,1717748954,Regular,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,38,1,0.02600071,1717748954,Regular,25d740532ac97900c55d078fd7e24ca9f8bf99834cf5042ba0e027cfec04c553
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,30,1,0.02600071,1717748954,Regular,1afc8b4e4a8909e20d69f2c5b31eb58937e1b0507029ab0f1d1b7f038e53b16a
24c9b9d59b0f69a9750cfa9668011032c23b019152f6c98808564cb67aaff8df,1,39,1,1.97405349,1717748954,Regular,25d740532ac97900c55d078fd7e24ca9f8bf99834cf5042ba0e027cfec04c553
