tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce58fe402952d0d5ac83ef575988691ac7acf5606a5869eedc1af3e62b7b3d49,-1,0,1,2.0000298,1663890166,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
d56c9322bd2eba74e1a54d82db7da090f3bb9d29573f90edc4d524fed5c591d5,-1,0,1,2.0000298,1663890166,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
fba4f32b8bf185edd9df8c85d671d9381e7d641c5f8010245d1172d5bb94e3d9,-1,0,1,2.0000298,1663876600,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
f923bf00990f2fd14587e4fea06ae3dab240f1a48fd85984c8da8f4394304351,-1,0,1,2.0000298,1663864123,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
fb2b9e7068759fa49f0c0cb5498a51eba0f074ce194a5fdf8d8c458816597bff,-1,0,1,2.0000298,1663864123,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
df3061de5cada08ed5c2a13c66920130fcea038fbfa3e67f541bf3f3b45ad253,-1,0,1,2.0000298,1663862876,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
fe58ac788598addc85aaf9f3daba1945c012ffbe1cf9fafa11939203e867693d,-1,0,1,2.0000298,1663850807,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
01ae21e560fd8aefa8ce777c4151e43d1ba1f0c346f55016d1f617922f077098,-1,0,1,2.0000298,1663850745,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
4ded2481dfd75b8f6e48db9906e2081b6d54399c4cdfabccec2264b25d1021bb,-1,0,1,2.0000298,1663850745,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
668297549016e51117ed65a95c6fdf030a845efef058803687aff08fb13acfb2,-1,0,1,2.0000298,1663850745,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
7edc32b34dcf0204832c57037557c95fc6a9f4f195726b8c768f9bd237a44731,-1,0,1,2.0000298,1663850745,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
8c69a6e5c5a0fda4ce36bc70a360a130833ac2bc62a81180c4662dc84cc18eda,-1,0,1,2.0000298,1663850745,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
9c7c6af56f7284ecd69b7e59328dcfaa705c7108dc208cde3c6751e7615fa99f,-1,0,1,2.0000298,1663849892,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
b9f2f6e523c875a6db675886ec212c86a1a1b93852b9ae10f534c433718f22c4,-1,0,1,2.0000298,1663849892,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
f49ad0294a037ae903d6c1b15d697438a647b49056639d6b089ef21ff9eda939,-1,0,1,2.0000298,1663849892,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
16f1b9e3b02b9f51a942db6f1645b4479e6d85d879d89c6fadaf962f95cd7bb0,-1,0,1,2.0000298,1663848566,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
64282430c8da918d0db46bd7b85b33a72cd17a8bad1e9d1cb65d6e416126bfdf,-1,0,1,2.0000298,1663848566,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
663fc1a63088dee08e5d074290203bb31eb21c58eec60c8abccb008a9fc98d4d,-1,0,1,2.0000298,1663848566,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
f560320ca003088c110087ebda3466ed9120d2211a348a28b426c91574ebc550,-1,0,1,2.0000298,1663848566,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
050e4cd0d147763e0358d03b569a302289caee009e9c4c2011aa492a1f5818cc,-1,0,1,2.0000298,1663848325,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
7af7c998a8e558d546e54a097ac73f496d705fd4513718390ba0b02ad4b94bb5,-1,0,1,2.0000298,1663848325,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
ec37896a0c7f3a43441df89754c4a3f1a68b8c52d1ffd6f610b5a76d9a472fe4,-1,0,1,2.0000298,1663848325,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
f4e92c44053a9e21f188884255f2067b010a719c521b2d1757aab1006a42b59a,-1,0,1,2.0000298,1663848325,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
a2744fa78214576cc6effe6a9d35008fc5a5bb8779f165e09536f1fc21af73b2,-1,0,1,2.0000298,1663847428,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
39bb8e92f906ac0bf6ac58c2069b29f6df0b5882c3fd46611064e3a58c99cb7d,-1,0,1,2.0000298,1663847388,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
6675f9f4045d1ca14b56e62ee0f4a7ea738d3e176c6e31de589542536e43656d,-1,0,1,2.0000298,1663847388,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
8100576277727edfa25dab7ab7bfd69340cf3654e21777a2e6b5cc8381efb2cc,-1,0,1,2.0000298,1663846698,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
998495aeb358dfa3eae8937df2ccb5fb1c7043744c89948ae97d4c61c40a98f6,-1,0,1,2.0000298,1663846698,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
562eaf50627ea216c3ea7883a811cc61633fe0ef7a84a7f99cdb2655b71e3215,-1,0,1,2.0000298,1663846014,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
79813ae57ba9b820aa203cc02db924c1bcf4258af9554291465fd7df0e08344a,-1,0,1,2.0000298,1663846014,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
9a1efe3b1f5ccef4f81afacb1fb495c09ecbbd06d6a7ae771bcd1628617bb1f3,-1,0,1,2.0000298,1663846014,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
af66a3aeac7a177774137af8d1d15b330575506b5e681564a0ff51255dbf4921,-1,0,1,2.0000298,1663846014,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
b33cc0feecea1f5d6bf25f40be00677558ba5cba55e418d440457f2c927afc03,-1,0,1,2.0000298,1663845666,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
eb1d09742bb80240d78382651a36ae72649c7b27a538ec3f4cbf1dc0f337fb79,-1,0,1,2.0000298,1663845307,Ticket,fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,45,1,2.0000298,1663834236,Regular,eb1d09742bb80240d78382651a36ae72649c7b27a538ec3f4cbf1dc0f337fb79
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,6,1,2.0000298,1663834236,Regular,8c69a6e5c5a0fda4ce36bc70a360a130833ac2bc62a81180c4662dc84cc18eda
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,25,1,2.0000298,1663834236,Regular,7edc32b34dcf0204832c57037557c95fc6a9f4f195726b8c768f9bd237a44731
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,35,1,2.0000298,1663834236,Regular,78e7d1cb5c64f5896634cd5c5c1f799e8498f93e549fb5e84fab0d075b851954
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,20,1,2.0000298,1663834236,Regular,39bb8e92f906ac0bf6ac58c2069b29f6df0b5882c3fd46611064e3a58c99cb7d
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,19,1,2.0000298,1663834236,Regular,ec37896a0c7f3a43441df89754c4a3f1a68b8c52d1ffd6f610b5a76d9a472fe4
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,26,1,2.0000298,1663834236,Regular,8100576277727edfa25dab7ab7bfd69340cf3654e21777a2e6b5cc8381efb2cc
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,30,1,2.0000298,1663834236,Regular,79813ae57ba9b820aa203cc02db924c1bcf4258af9554291465fd7df0e08344a
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,15,1,2.0000298,1663834236,Regular,af66a3aeac7a177774137af8d1d15b330575506b5e681564a0ff51255dbf4921
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,27,1,2.0000298,1663834236,Regular,53aeb501def54f4840f90f2f2d960adbc9b8278a5597cf4f5b78de9c4b45bfba
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,47,1,2.0000298,1663834236,Regular,99228c6ca557c72b3ae3ae1fbfc9170a752238364cec8ca6f3c182e1e42a63ec
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,21,1,2.0000298,1663834236,Regular,663fc1a63088dee08e5d074290203bb31eb21c58eec60c8abccb008a9fc98d4d
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,11,1,2.0000298,1663834236,Regular,fba4f32b8bf185edd9df8c85d671d9381e7d641c5f8010245d1172d5bb94e3d9
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,16,1,2.0000298,1663834236,Regular,fe58ac788598addc85aaf9f3daba1945c012ffbe1cf9fafa11939203e867693d
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,37,1,2.0000298,1663834236,Regular,b33cc0feecea1f5d6bf25f40be00677558ba5cba55e418d440457f2c927afc03
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,41,1,2.0000298,1663834236,Regular,4b2810abbb04ec40bbadc408e6e0fb9073a9eb71f0bfe52d630567469ca2b874
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,29,1,2.0000298,1663834236,Regular,9a1efe3b1f5ccef4f81afacb1fb495c09ecbbd06d6a7ae771bcd1628617bb1f3
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,49,1,2.0000298,1663834236,Regular,080eb0b0e97890c0eb11053261cbc04b06cdf775339e527279023b5f02e24667
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,24,1,2.0000298,1663834236,Regular,9c7c6af56f7284ecd69b7e59328dcfaa705c7108dc208cde3c6751e7615fa99f
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,46,1,2.0000298,1663834236,Regular,a39bc0b94c4f0ab73ac93bb1554cbc8b57c573bfffd7883e9abf9ecd8cece626
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,22,1,2.0000298,1663834236,Regular,a2744fa78214576cc6effe6a9d35008fc5a5bb8779f165e09536f1fc21af73b2
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,7,1,2.0000298,1663834236,Regular,a3fecd2db14008ed430bab2b5acf48f054e507ef0880e23bfbb8b1bcd2f25b81
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,23,1,2.0000298,1663834236,Regular,23575623261bb7b01ef8363bbf57afb117196b992f021f71d6af3552bb129b30
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,39,1,2.0000298,1663834236,Regular,998495aeb358dfa3eae8937df2ccb5fb1c7043744c89948ae97d4c61c40a98f6
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,8,1,2.0000298,1663834236,Regular,b9f2f6e523c875a6db675886ec212c86a1a1b93852b9ae10f534c433718f22c4
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,0,1,2.0000298,1663834236,Regular,050e4cd0d147763e0358d03b569a302289caee009e9c4c2011aa492a1f5818cc
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,13,1,2.0000298,1663834236,Regular,f923bf00990f2fd14587e4fea06ae3dab240f1a48fd85984c8da8f4394304351
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,34,1,2.0000298,1663834236,Regular,01ae21e560fd8aefa8ce777c4151e43d1ba1f0c346f55016d1f617922f077098
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,9,1,2.0000298,1663834236,Regular,26a2b7f0d3cf2a3b9dcfe0ad797a4a0d98295e3468cd91432a041ec6e6358a65
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,28,1,2.0000298,1663834236,Regular,1702e23e228586099bb6c080ade3ae3468cc1747d5ca33046f89b35fbfecaf09
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,12,1,2.0000298,1663834236,Regular,562eaf50627ea216c3ea7883a811cc61633fe0ef7a84a7f99cdb2655b71e3215
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,17,1,2.0000298,1663834236,Regular,7af7c998a8e558d546e54a097ac73f496d705fd4513718390ba0b02ad4b94bb5
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,3,1,2.0000298,1663834236,Regular,f6068693fb75c25211970682820bb6affb73efbc188a0e50181d37ed2f02d5da
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,48,1,2.0000298,1663834236,Regular,fb2b9e7068759fa49f0c0cb5498a51eba0f074ce194a5fdf8d8c458816597bff
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,5,1,2.0000298,1663834236,Regular,2716ed8b30261848f83c3260d014a71c1fa5a99b427682273c487fa20a2e5763
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,33,1,2.0000298,1663834236,Regular,ce58fe402952d0d5ac83ef575988691ac7acf5606a5869eedc1af3e62b7b3d49
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,43,1,2.0000298,1663834236,Regular,649cfd072d6c1fe5c26a93294ef647fbaabd7e419e8d812f5ec33a5205b2ec81
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,40,1,2.0000298,1663834236,Regular,16f1b9e3b02b9f51a942db6f1645b4479e6d85d879d89c6fadaf962f95cd7bb0
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,32,1,2.0000298,1663834236,Regular,74d2462d2cc8457fa182144c6b2dfd8934e9783e49e4f744c73f58a342731e0e
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,14,1,2.0000298,1663834236,Regular,6675f9f4045d1ca14b56e62ee0f4a7ea738d3e176c6e31de589542536e43656d
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,36,1,2.0000298,1663834236,Regular,d56c9322bd2eba74e1a54d82db7da090f3bb9d29573f90edc4d524fed5c591d5
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,4,1,2.0000298,1663834236,Regular,f4e92c44053a9e21f188884255f2067b010a719c521b2d1757aab1006a42b59a
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,38,1,2.0000298,1663834236,Regular,f560320ca003088c110087ebda3466ed9120d2211a348a28b426c91574ebc550
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,2,1,2.0000298,1663834236,Regular,4ded2481dfd75b8f6e48db9906e2081b6d54399c4cdfabccec2264b25d1021bb
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,1,1,2.0000298,1663834236,Regular,64282430c8da918d0db46bd7b85b33a72cd17a8bad1e9d1cb65d6e416126bfdf
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,10,1,2.0000298,1663834236,Regular,df3061de5cada08ed5c2a13c66920130fcea038fbfa3e67f541bf3f3b45ad253
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,42,1,2.0000298,1663834236,Regular,f49ad0294a037ae903d6c1b15d697438a647b49056639d6b089ef21ff9eda939
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,18,1,2.0000298,1663834236,Regular,3f7b21c5cf0a31875796552768c32f9e4ae770d45ac840915e0460afaa0ca60f
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,31,1,2.0000298,1663834236,Regular,794c1306626256effcb80d0a4efe4f9a0f1cba49242834a5771967845677f466
fc4452a6a354bf7489d47ef0ffef0c6af71ae9560519c4f5d11abdcda27a4e54,1,44,1,2.0000298,1663834236,Regular,668297549016e51117ed65a95c6fdf030a845efef058803687aff08fb13acfb2
