tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d957fe79a742fac8f73b44d47f3ce4fe5d9269a93d8c863d6f119ee9e4b95a27,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
fd1165f7804a8d7c8972f0c9d80a2e98f6318085c9c931d6b3891eeb69857b62,-1,0,1,0.03330402,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
fd1165f7804a8d7c8972f0c9d80a2e98f6318085c9c931d6b3891eeb69857b62,-1,1,1,8.69219044,1697577289,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
0a38e5817255c8860a9f240e44098430442bfe15438c418ffb4fa6da30e28e61,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
0a38e5817255c8860a9f240e44098430442bfe15438c418ffb4fa6da30e28e61,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
0ab1be3658d90efb5ddf6aee2e6deada41e21ad3cf520a5488ab31434f07d2c4,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
0ab1be3658d90efb5ddf6aee2e6deada41e21ad3cf520a5488ab31434f07d2c4,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
0d8aa48a63746e5b9672ee37b990ed648fda2145c023a738c12388120c16709b,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
0d8aa48a63746e5b9672ee37b990ed648fda2145c023a738c12388120c16709b,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
1a6e8d939b342cd17a087d3b03fb63c91fdc8821f749849dd9a357a6ca108f84,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
1a6e8d939b342cd17a087d3b03fb63c91fdc8821f749849dd9a357a6ca108f84,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
21159e3c7cb81f91ade1b86dedca6e1619eb5664129bc0d2388f4a77015b01ab,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
21159e3c7cb81f91ade1b86dedca6e1619eb5664129bc0d2388f4a77015b01ab,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
622828edc624b929d9b7d0a2622682e2fbcec625cb3e18540b453c3b594e19ef,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
622828edc624b929d9b7d0a2622682e2fbcec625cb3e18540b453c3b594e19ef,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
762c9172193cfbd8e76016b162af89be4fb881d81008ceaab970f7b1414eb140,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
762c9172193cfbd8e76016b162af89be4fb881d81008ceaab970f7b1414eb140,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
7e202479b28d0861ae315a57e5ef66783a3e8b8d25104539c1815d0bec615a01,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
7e202479b28d0861ae315a57e5ef66783a3e8b8d25104539c1815d0bec615a01,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
80203cd895f371ebaef9370228c303c514103ab407755b4c920784e38e516a7b,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
80203cd895f371ebaef9370228c303c514103ab407755b4c920784e38e516a7b,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
8a87250b989d868b8a2b0c0f09b7cf032c3de4e0a3062e992a3915698736510f,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
8a87250b989d868b8a2b0c0f09b7cf032c3de4e0a3062e992a3915698736510f,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
8a925377b83280e315d30b7cd291035d5ed6015563bb906a4ea87ce8672faf20,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
8a925377b83280e315d30b7cd291035d5ed6015563bb906a4ea87ce8672faf20,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
abcd37758692d891a7caee13449cb793f1216064b0134a5e076abe513f84c301,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
abcd37758692d891a7caee13449cb793f1216064b0134a5e076abe513f84c301,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
c05e09ead174c8b8b30a521ecff04243034b91ec38a19d3b9314125ec80069ca,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
c05e09ead174c8b8b30a521ecff04243034b91ec38a19d3b9314125ec80069ca,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
c978437306a791d3b946d42916d8ab90cdb51c8cfc54007f82ba98d33a44276d,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
c978437306a791d3b946d42916d8ab90cdb51c8cfc54007f82ba98d33a44276d,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
ca26e33b723fc3d2de2aad7b7d6f1dde0f0e7e07e5b11bd0b67ef03d0b43da6a,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
ca26e33b723fc3d2de2aad7b7d6f1dde0f0e7e07e5b11bd0b67ef03d0b43da6a,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
d9a6db265070bd6b800041accba382e5601e7d4c1883e63591a06424bd8ae6f9,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
d9a6db265070bd6b800041accba382e5601e7d4c1883e63591a06424bd8ae6f9,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
db0db664aa4a9373117bd4bfb089f6f3684364e83ea7d0d016d1c8e30c54ad62,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
db0db664aa4a9373117bd4bfb089f6f3684364e83ea7d0d016d1c8e30c54ad62,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
f97a84416cc0dae02c5a08913a88bf12b232063cd623e8a2e70a28e15d383895,-1,0,1,0.03330402,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
f97a84416cc0dae02c5a08913a88bf12b232063cd623e8a2e70a28e15d383895,-1,1,1,8.69219044,1697576496,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
06d9f6fb4f059d595588a3eda2430b61b900dca9fa84c307c9a0b324f80fd542,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
06d9f6fb4f059d595588a3eda2430b61b900dca9fa84c307c9a0b324f80fd542,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
0f9b3d4cece54d583ba0d81a4c7c91cb88fb91613faf4bc41638a3f0e4d6346e,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
0f9b3d4cece54d583ba0d81a4c7c91cb88fb91613faf4bc41638a3f0e4d6346e,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
142d68e288609cf0b188996c2d4ed00f991a5ff8527df78544e2865b2f16ee52,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
142d68e288609cf0b188996c2d4ed00f991a5ff8527df78544e2865b2f16ee52,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
2f484f3e67321af294d23dcd1a876d471397853120dcd04e21f4a19f5343feef,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
2f484f3e67321af294d23dcd1a876d471397853120dcd04e21f4a19f5343feef,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
351a28b695d043e71d53686292e6571ebccd16e0e8b9f6ce3519f3abb86fcd31,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
351a28b695d043e71d53686292e6571ebccd16e0e8b9f6ce3519f3abb86fcd31,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
44d6c3130e5a6d2638bf47d7b35d542a174c6e362be050d06fc7252cda77e744,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
44d6c3130e5a6d2638bf47d7b35d542a174c6e362be050d06fc7252cda77e744,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
5d9db2a928a015d6866bab05f9c7a9ee25341a71b3b01c8ab034dfe0d80e0a10,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
5d9db2a928a015d6866bab05f9c7a9ee25341a71b3b01c8ab034dfe0d80e0a10,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
60da70a32f9799ea8839899c8b8263fe80aa40850eba3f1a8b59591cc3f5e403,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
60da70a32f9799ea8839899c8b8263fe80aa40850eba3f1a8b59591cc3f5e403,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
6426c14d5ac650b6cfd71fee2e869dd9789c5f94b733fc445a09aeaf8b3e87ec,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
6426c14d5ac650b6cfd71fee2e869dd9789c5f94b733fc445a09aeaf8b3e87ec,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
6c7da6977c6913f5e29daea9bc226e2973f1bb03314f534acd3a46ac85384ece,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
6c7da6977c6913f5e29daea9bc226e2973f1bb03314f534acd3a46ac85384ece,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
833bae5fbc865a581432c64fb3c621f3163c7859744d125d01aa7411fe64b60f,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
833bae5fbc865a581432c64fb3c621f3163c7859744d125d01aa7411fe64b60f,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
883cb42709cd882517ac20151fe2dab247229eb9b2787c594a107ed0af3cd6db,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
883cb42709cd882517ac20151fe2dab247229eb9b2787c594a107ed0af3cd6db,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
888646d7b25bd0a33700893e9d530bbb8d55c30ebb87e8a14554378863d5fddb,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
888646d7b25bd0a33700893e9d530bbb8d55c30ebb87e8a14554378863d5fddb,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
89327128cfb72883415c51ee855eeb150f92b34b567e1e3a38892e44c332d93a,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
89327128cfb72883415c51ee855eeb150f92b34b567e1e3a38892e44c332d93a,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
b83b6c7d24398cddf671a7820ce044eda74e82161ac69941e8b473d437a3437d,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
b83b6c7d24398cddf671a7820ce044eda74e82161ac69941e8b473d437a3437d,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
d14e05116ad643e8d3822549f1614bc613e17d2051dfcb5d6abd5c1040443574,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
d14e05116ad643e8d3822549f1614bc613e17d2051dfcb5d6abd5c1040443574,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
f025812cb9506f67a2eabecb4c7f2cebc50ae1e0b98036a7b8efde354599e29c,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
f025812cb9506f67a2eabecb4c7f2cebc50ae1e0b98036a7b8efde354599e29c,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
f038cd63a8ca2c5b006d5612109146a3a862df8a2cdbaf2aca81a001d8c06449,-1,0,1,0.03330402,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
f038cd63a8ca2c5b006d5612109146a3a862df8a2cdbaf2aca81a001d8c06449,-1,1,1,8.69219044,1697576153,Ticket,1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,5,1,8.69219044,1697576095,Regular,58859928d490777db6200aef5c80228be011958a7ac28f5fea85f443a5459de3
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,12,1,0.03330402,1697576095,Regular,8a925377b83280e315d30b7cd291035d5ed6015563bb906a4ea87ce8672faf20
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,13,1,8.69219044,1697576095,Regular,8a925377b83280e315d30b7cd291035d5ed6015563bb906a4ea87ce8672faf20
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,14,1,0.03330402,1697576095,Regular,d9a6db265070bd6b800041accba382e5601e7d4c1883e63591a06424bd8ae6f9
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,15,1,8.69219044,1697576095,Regular,d9a6db265070bd6b800041accba382e5601e7d4c1883e63591a06424bd8ae6f9
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,8,1,0.03330402,1697576095,Regular,0a38e5817255c8860a9f240e44098430442bfe15438c418ffb4fa6da30e28e61
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,9,1,8.69219044,1697576095,Regular,0a38e5817255c8860a9f240e44098430442bfe15438c418ffb4fa6da30e28e61
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,2,1,0.03330402,1697576095,Regular,d957fe79a742fac8f73b44d47f3ce4fe5d9269a93d8c863d6f119ee9e4b95a27
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,3,1,8.69219044,1697576095,Regular,d957fe79a742fac8f73b44d47f3ce4fe5d9269a93d8c863d6f119ee9e4b95a27
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,10,1,0.03330402,1697576095,Regular,564679ca8795969e2549e1fd3cac301765401cbe518ae0cd63e2b39dfe95c286
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,11,1,8.69219044,1697576095,Regular,564679ca8795969e2549e1fd3cac301765401cbe518ae0cd63e2b39dfe95c286
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,4,1,0.03330402,1697576095,Regular,58859928d490777db6200aef5c80228be011958a7ac28f5fea85f443a5459de3
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,60,1,0.03330402,1697576095,Regular,1a6e8d939b342cd17a087d3b03fb63c91fdc8821f749849dd9a357a6ca108f84
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,61,1,8.69219044,1697576095,Regular,1a6e8d939b342cd17a087d3b03fb63c91fdc8821f749849dd9a357a6ca108f84
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,48,1,0.03330402,1697576095,Regular,762c9172193cfbd8e76016b162af89be4fb881d81008ceaab970f7b1414eb140
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,49,1,8.69219044,1697576095,Regular,762c9172193cfbd8e76016b162af89be4fb881d81008ceaab970f7b1414eb140
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,20,1,0.03330402,1697576095,Regular,c05e09ead174c8b8b30a521ecff04243034b91ec38a19d3b9314125ec80069ca
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,21,1,8.69219044,1697576095,Regular,c05e09ead174c8b8b30a521ecff04243034b91ec38a19d3b9314125ec80069ca
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,44,1,0.03330402,1697576095,Regular,ca26e33b723fc3d2de2aad7b7d6f1dde0f0e7e07e5b11bd0b67ef03d0b43da6a
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,45,1,8.69219044,1697576095,Regular,ca26e33b723fc3d2de2aad7b7d6f1dde0f0e7e07e5b11bd0b67ef03d0b43da6a
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,52,1,0.03330402,1697576095,Regular,7e202479b28d0861ae315a57e5ef66783a3e8b8d25104539c1815d0bec615a01
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,53,1,8.69219044,1697576095,Regular,7e202479b28d0861ae315a57e5ef66783a3e8b8d25104539c1815d0bec615a01
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,58,1,0.03330402,1697576095,Regular,0d8aa48a63746e5b9672ee37b990ed648fda2145c023a738c12388120c16709b
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,59,1,8.69219044,1697576095,Regular,0d8aa48a63746e5b9672ee37b990ed648fda2145c023a738c12388120c16709b
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,38,1,0.03330402,1697576095,Regular,72f8a17d3fbae9877c7786d11d47fe460745d1966218a45fa16de0da1895d892
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,39,1,8.69219044,1697576095,Regular,72f8a17d3fbae9877c7786d11d47fe460745d1966218a45fa16de0da1895d892
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,62,1,0.03330402,1697576095,Regular,3e56cb853f9ee600df8076e74d5b40f0ed794d204d26790389555adc70568bc4
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,63,1,8.69219044,1697576095,Regular,3e56cb853f9ee600df8076e74d5b40f0ed794d204d26790389555adc70568bc4
1ad1fe601f1948703f39e2e322c8715da2c708da0ff7b49316a59be0e2bb3744,1,56,1,0.03330402,1697576095,Regular,195fe9816d65112be49c9c2cd02cfad2b5edb99bf3061bc914e960ffc9c1bbe6
