tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e813dc8338c9a1dd605e800b65f91011f597509af197fe10324605be9051aea,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
66df0e408ee5326bf8335d19118bb686854aad74c032ecf55382708b3475a114,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
78e5f8a1341ac90d90bc6c01120bcae44f75eac85d59d5948dc6142be4eb4897,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
86ecc937d0c3909cd6b009630fcce27fe441c279405b999759bbbe2f2dbc59ae,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
96520d9f571c4f60a2bea0027a2ee03dc79eb6d3f0c61e96a54553b847d9bea5,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
971b8ef41884e4ae38fe8f08059d7281468fded74d069a67d01bb4d5967c3d11,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
a150494352744ed505ee53d821b9ee29a71e190edc80181a888f3cdcfd4a852e,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
a9131f15032391e836e608d172112c6eba20eb3e4851e58dccd77d41543b82cd,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
ba91f62bd6bd4c6fc2fc9d8c8bd641f0af6b28d31fae72c9f3a88123af40ae70,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
bef1fb4da6d2651bf4a9e8a0f6ffb50727ea4877333c2b803b7ecdb21f34d43a,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
c32644c49c51339dd1be037fd69e54a4e401f08f7d705fafc9e70bdeb8b940ed,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
c3ea3731c2f370a923bef7c8024afcb2c09f12ddb05ae9a1868b4ef4b0bf701e,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
d7fdcf25e127b3db8503b3746aef11b1e0b27b7b5908a826500e683a6ddf0ed9,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
d9830405e3a5b49a2aca4543ae7aebee6cea9c2ac5e3c9ec943dc71c61d99779,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
e1e4bb6253a1166a93537856aa86add02cbf50517d5d396a20019a3eb849b962,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
e532270d2a9de7550be926275747e4fc9003514cd683b23fd29a0f5a707e9dcf,-1,0,1,7.65042823,1679250885,Ticket,90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,43,1,7.65042823,1679250709,Regular,86ecc937d0c3909cd6b009630fcce27fe441c279405b999759bbbe2f2dbc59ae
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,5,1,7.65042823,1679250709,Regular,737c84b570c679e91d839b5b4e1a0d901a20c5db56e23fb93cbb2461e60222c8
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,11,1,7.65042823,1679250709,Regular,406ed2e173baec7a358d05411f4eb40db961f6295faabdb240b1dc656587d1cb
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,14,1,7.65042823,1679250709,Regular,7c33cf9176653f074957e5e7fc46c853da58c0918f7c52d33631e57efbd9b11f
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,4,1,7.65042823,1679250709,Regular,891a5f36d17240470fb272d8e24a515b26056bea62e4702943ada3ca85ea9353
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,2,1,7.65042823,1679250709,Regular,caa95d332e9c8a411d94515d1fd549455dac9311007c993a230caa7f2678b239
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,13,1,7.65042823,1679250709,Regular,4ba5f36ab53bfa8a0a18ae5e29568f689bd48bb1f44971513a5c34cf7e1da425
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,48,1,7.65042823,1679250709,Regular,ced25d538f9a3df5ab9f3734ed1db06c6e091f66f147d9716ab6767c02c35e04
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,33,1,7.65042823,1679250709,Regular,e0028abd35591a4638989f0bec7e9e968a24b8eb3ba9d60ffb3f902f74b15d8c
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,35,1,7.65042823,1679250709,Regular,759eb5702c4852a5b8d48bc51e56b4d045763ec28053c62a9ca29ab054a7e1c0
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,31,1,7.65042823,1679250709,Regular,3d2ffe8fb573501cc28fe4ce3b4c428c2717e6f8b8a98d656279b12e2eaada59
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,30,1,7.65042823,1679250709,Regular,fa0f678ea167c78f3536724820f3117a849beec22e863028874182d7d3b5ae94
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,46,1,7.65042823,1679250709,Regular,065a25982a4f62a3ccdb7eed33d7522b10946367cac8dd4d75c40cdd81a779e8
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,41,1,7.65042823,1679250709,Regular,94931b6168869d77d2ce3a58dd041f572af0fe08b2289815bb88861daf4d409e
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,38,1,7.65042823,1679250709,Regular,bb37ca51df0e2e197cbb725ed2f40358f601848bff348a6d56282a6e6386423a
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,19,1,7.65042823,1679250709,Regular,7c22569173c212f6b9be19b52dc6369cf45a87cd2e0d74a6fcd3fea297eb909c
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,16,1,7.65042823,1679250709,Regular,a80cc1b1a929e210ced38a5746edaeca81e77c7c51bf21f6c36e7628e0c63d18
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,47,1,7.65042823,1679250709,Regular,6b41ef7bcae2741d0eeb7f8fd98958b5a79883cbe635ba166ee7a8a4c18612d2
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,28,1,7.65042823,1679250709,Regular,43359bfa50da698699734056cfb76e142ba28cf60e669c4b5cf4a6f55e471834
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,25,1,7.65042823,1679250709,Regular,a7e3305bf9ed5d7c4ee6b279595bfed937f2a1db6025e69c0d52c64a98723f1a
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,24,1,7.65042823,1679250709,Regular,59887c8c6bac2b08926b668b325afd8c812ada9d112cfc49b4b4c0ef466231ee
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,36,1,7.65042823,1679250709,Regular,6797288d3e97008abc38c1e337a78baad9641dce3ef7db5da4a5e5317feb4113
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,40,1,7.65042823,1679250709,Regular,7234f9ea6ff0593bab7eee8fcc8e965f2a9973da11f6a61025e86afc843133c2
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,20,1,7.65042823,1679250709,Regular,66df0e408ee5326bf8335d19118bb686854aad74c032ecf55382708b3475a114
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,17,1,7.65042823,1679250709,Regular,d7fdcf25e127b3db8503b3746aef11b1e0b27b7b5908a826500e683a6ddf0ed9
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,49,1,7.65042823,1679250709,Regular,a150494352744ed505ee53d821b9ee29a71e190edc80181a888f3cdcfd4a852e
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,39,1,7.65042823,1679250709,Regular,a9131f15032391e836e608d172112c6eba20eb3e4851e58dccd77d41543b82cd
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,37,1,7.65042823,1679250709,Regular,c32644c49c51339dd1be037fd69e54a4e401f08f7d705fafc9e70bdeb8b940ed
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,26,1,7.65042823,1679250709,Regular,971b8ef41884e4ae38fe8f08059d7281468fded74d069a67d01bb4d5967c3d11
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,45,1,7.65042823,1679250709,Regular,366756c1bbbec5482636f29f00629c6c342700c4f1a3265dedaba7725a34e5e4
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,23,1,7.65042823,1679250709,Regular,4799ec146a59c40a19b5862297303368ef588514f8a415361f79bd2dadaa85f1
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,12,1,7.65042823,1679250709,Regular,0bf3212e2c8d068447ea7d718045d53c58f298d2ecd70d6bf38e43bb27320c2a
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,10,1,7.65042823,1679250709,Regular,78e5f8a1341ac90d90bc6c01120bcae44f75eac85d59d5948dc6142be4eb4897
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,21,1,7.65042823,1679250709,Regular,d9830405e3a5b49a2aca4543ae7aebee6cea9c2ac5e3c9ec943dc71c61d99779
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,22,1,7.65042823,1679250709,Regular,bef1fb4da6d2651bf4a9e8a0f6ffb50727ea4877333c2b803b7ecdb21f34d43a
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,42,1,7.65042823,1679250709,Regular,c3ea3731c2f370a923bef7c8024afcb2c09f12ddb05ae9a1868b4ef4b0bf701e
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,15,1,7.65042823,1679250709,Regular,96520d9f571c4f60a2bea0027a2ee03dc79eb6d3f0c61e96a54553b847d9bea5
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,29,1,7.65042823,1679250709,Regular,e532270d2a9de7550be926275747e4fc9003514cd683b23fd29a0f5a707e9dcf
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,9,1,7.65042823,1679250709,Regular,e1e4bb6253a1166a93537856aa86add02cbf50517d5d396a20019a3eb849b962
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,27,1,7.65042823,1679250709,Regular,ba91f62bd6bd4c6fc2fc9d8c8bd641f0af6b28d31fae72c9f3a88123af40ae70
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,8,1,7.65042823,1679250709,Regular,0ebe639a72fddfa1d800d3135cf5892ff1060bd55ba6f38cd17fb888ad967685
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,1,1,7.65042823,1679250709,Regular,4e813dc8338c9a1dd605e800b65f91011f597509af197fe10324605be9051aea
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,0,1,7.65042823,1679250709,Regular,4671cf10a4c992c945e1f671fd100a333244e1f25944f03dcca0b910fe5978c9
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,3,1,7.65042823,1679250709,Regular,8f8dbdae6cb23d98c2d42608450e0e502c14e941079e8cdb807b5f358bab3b06
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,44,1,7.65042823,1679250709,Regular,fc378d61dd96de2e30d65ca51bc03d73456536c51398d7631b50b3e887cb6c61
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,32,1,7.65042823,1679250709,Regular,4ff09ce47bea3a5036581090e0d62397aa6119ee329290bff7ac518472abf332
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,18,1,7.65042823,1679250709,Regular,3720861e3d683b94c7b98766b984a4156277c1034f9559eff76d624965a4d1a8
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,6,1,7.65042823,1679250709,Regular,8adddc64ddf0be3843de8b3c4e077f8865432a538b2bcea9df114803f617bfd2
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,34,1,7.65042823,1679250709,Regular,f2febc1dddcede07e9fc7c6b98b2cd499623a7a285116ff10368acad54fede0d
90d17907365b97dbbe8fc7adbebcf6564d07cb1f9f7a3ed0e5fd36f48cf342fb,1,7,1,7.65042823,1679250709,Regular,1b36d9e53a81cba79144656c30eda21e2855966e4991ba301195ca1a47c3a10e
