tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519963daa3df38edaedc12c3a8153060ba0d8a3c28e93336fc3ebd159ac1af4c,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
5a9a74db3e42393d4ff6e34b2663243696da0b73b60d78a325d1f7afe03f3e72,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
65181302e31ac083bd025b6beccaaed9e7028aec971112bb208d45d177606db7,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
7a6e19ed53cb3138d5d90bd066e5d26034aef79aa9e64b1eb839f9abd48631b2,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
83f8cea9c451513308898766f9fcbbe26bb40fe4ecff5eb03f21735601589c9e,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
8c95e0cf00f135776630022da0ec0b376ae8b814b670811189ca7ef43f737090,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
b3334a8c098750a8b5e15c44431717ec0adcb0bd68e2380a8958fc456e4b3138,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
bf7ada1f67dc0810ef8521d1beb34ec30803bead7f4816ee946c4784151c5259,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
d276984e80f796218b9ed07f6c26ab3abb74feec886127c1f62d80f31e628e4e,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
da3c35ef77c863a6c67192f1baebbab2e1604cd69b0f8b61ade3e6469d627d38,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
dbdb98c539c63111874587efbfffa36a919e7f72c2d0ae1a9fcb45663c126dc1,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
dfbdf079954ef15a36103223e9432d7551529c4ba61b5a8252d0a63af393f032,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
eac0f210e46cc13203b286f29c876ae2541edba11a76117fb4132957b405e5a2,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
ee5c96b76606535904282dcffdb874bfa50bcaab850943f7a1f504a08e4e1825,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
f911f0df142140af2a1d5c7ffc8c59d733e2bc41062d8ca9015040441ff34aac,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
fedc190c0ca4785f6190636445b0252731a413eb68362e329176feedb6769668,-1,0,1,2.0000298,1663147586,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
25ed163b82314b13a2f879780d3d9390f9300fa742b91dbdbc171a8c1080ba99,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
41177ad68e39c1692d5df68a2bb567ada3ead152725e888cb8c60e87c0b52225,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
4514f81f0466fef8725a51da2fb1ef3f1510ee20a829d229e81d0df03a3651d3,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
45614e2321048367b9ce764984b126e79a294ea2109d920b259c97c1990c2cc9,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
4f599a8ab9582cd8df27f9e053675e2427d90c69927169d38b8b3073f8b01585,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
6a9c8722f1ad84b9c5193aa98e49e29e3be3e9ac371d1e4a3b352f3ed11e0f5d,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
78acc64a1ddaee6b035713abbea40fada35a6b5ce237228818a9e0f27727df85,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
86855dbe07850fec36769392e19cb137adb4c00cb308edf9b5646c6bc7b4add3,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
934774316b07dc29380391b6dd6685689727f1ac122f289126ad38a21143c233,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
a18b8f2284faa5be958a3dc0b82a7213e7622a13d43f5dcd80eca6777bbd86a3,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
a5fd20213349d0ea3c28edf3b7df4f84277f0dfbbd75ef36da55668434e3a1f1,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
ad99b8e7ec117c18a4f8c2540eb59784299f5f2c0cd02e80c1f2baf555a482c3,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
adf8eb64eb5cc9b75a17533613c55a71d8c720bb0cb52142a22aecc025d1a23d,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
b0b0b56c2419b16051afc2a3143efa3340f4bc00e967f6f2b5b7fbf4e5c2324c,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
b908449788ce56d25402ade3b6a60c4b1f754a47a960d7223eb43a51d99caf86,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
bf6ab64a70bb863e32580f41adafdec26ebc8f6a34e25d7e1396dd8fd6d86c21,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
bfb2535f954148a024b73c06c9d2af144259c1946062165ab60580241154a907,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
c159279cc5edd0d2f03b9b8147a0a9634f8a640921f0285b82c57d8852b39f09,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
e9bc9280f1cf092413484b59cdfc51f08d52dd73e7625f965f21b2e2e5940257,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
fa6c80d5fc881c981eee212a88625411f590b0588a8d8d3fca8f5a9a9440bbac,-1,0,1,2.0000298,1663147039,Ticket,5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,6,1,2.0000298,1663147014,Regular,47ffd06d88244b8ad96a550db33a78602201e931ac3af11a9421e1c6e04529cd
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,27,1,2.0000298,1663147014,Regular,78acc64a1ddaee6b035713abbea40fada35a6b5ce237228818a9e0f27727df85
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,16,1,2.0000298,1663147014,Regular,a18b8f2284faa5be958a3dc0b82a7213e7622a13d43f5dcd80eca6777bbd86a3
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,35,1,2.0000298,1663147014,Regular,b3334a8c098750a8b5e15c44431717ec0adcb0bd68e2380a8958fc456e4b3138
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,44,1,2.0000298,1663147014,Regular,7a6e19ed53cb3138d5d90bd066e5d26034aef79aa9e64b1eb839f9abd48631b2
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,46,1,2.0000298,1663147014,Regular,bf7ada1f67dc0810ef8521d1beb34ec30803bead7f4816ee946c4784151c5259
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,12,1,2.0000298,1663147014,Regular,48657ca196659624a43d8417d194ebfe902be4928c08e21f161fb83ecceb16a8
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,39,1,2.0000298,1663147014,Regular,4514f81f0466fef8725a51da2fb1ef3f1510ee20a829d229e81d0df03a3651d3
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,28,1,2.0000298,1663147014,Regular,e9bc9280f1cf092413484b59cdfc51f08d52dd73e7625f965f21b2e2e5940257
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,40,1,2.0000298,1663147014,Regular,adf8eb64eb5cc9b75a17533613c55a71d8c720bb0cb52142a22aecc025d1a23d
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,48,1,2.0000298,1663147014,Regular,05de3c2998390638909963be0d97f20889f3f0121124caaf055c89d7bda76fe0
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,24,1,2.0000298,1663147014,Regular,934774316b07dc29380391b6dd6685689727f1ac122f289126ad38a21143c233
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,13,1,2.0000298,1663147014,Regular,519963daa3df38edaedc12c3a8153060ba0d8a3c28e93336fc3ebd159ac1af4c
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,47,1,2.0000298,1663147014,Regular,c159279cc5edd0d2f03b9b8147a0a9634f8a640921f0285b82c57d8852b39f09
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,29,1,2.0000298,1663147014,Regular,4f599a8ab9582cd8df27f9e053675e2427d90c69927169d38b8b3073f8b01585
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,22,1,2.0000298,1663147014,Regular,ad99b8e7ec117c18a4f8c2540eb59784299f5f2c0cd02e80c1f2baf555a482c3
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,42,1,2.0000298,1663147014,Regular,8c95e0cf00f135776630022da0ec0b376ae8b814b670811189ca7ef43f737090
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,2,1,2.0000298,1663147014,Regular,41177ad68e39c1692d5df68a2bb567ada3ead152725e888cb8c60e87c0b52225
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,9,1,2.0000298,1663147014,Regular,4b451dbfae9ba3f2df1f92fd46e6440cd94a79bbed2bd7796e9edea5b0d7f871
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,41,1,2.0000298,1663147014,Regular,83f8cea9c451513308898766f9fcbbe26bb40fe4ecff5eb03f21735601589c9e
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,34,1,2.0000298,1663147014,Regular,6a9c8722f1ad84b9c5193aa98e49e29e3be3e9ac371d1e4a3b352f3ed11e0f5d
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,21,1,2.0000298,1663147014,Regular,cadedf302364916f4590f29e0ec84ae6674abaf3c181d7972d7f923cb06eedba
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,32,1,2.0000298,1663147014,Regular,3c9831c9e0b1621b7e69dcda08561cf3fad089d898061d92dc6c795d82e44190
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,37,1,2.0000298,1663147014,Regular,b0b0b56c2419b16051afc2a3143efa3340f4bc00e967f6f2b5b7fbf4e5c2324c
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,49,1,2.0000298,1663147014,Regular,6d1859501f57a8e29383328fc8049e0d59500d4c81c6d01d45a830c17c6e0bb5
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,25,1,2.0000298,1663147014,Regular,bfb2535f954148a024b73c06c9d2af144259c1946062165ab60580241154a907
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,45,1,2.0000298,1663147014,Regular,454a2df910f8ac0c565fb1459e9df7637e9839031cb4507159484415cd9ea5a0
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,18,1,2.0000298,1663147014,Regular,eac0f210e46cc13203b286f29c876ae2541edba11a76117fb4132957b405e5a2
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,15,1,2.0000298,1663147014,Regular,25ed163b82314b13a2f879780d3d9390f9300fa742b91dbdbc171a8c1080ba99
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,31,1,2.0000298,1663147014,Regular,f911f0df142140af2a1d5c7ffc8c59d733e2bc41062d8ca9015040441ff34aac
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,23,1,2.0000298,1663147014,Regular,a5fd20213349d0ea3c28edf3b7df4f84277f0dfbbd75ef36da55668434e3a1f1
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,14,1,2.0000298,1663147014,Regular,fedc190c0ca4785f6190636445b0252731a413eb68362e329176feedb6769668
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,38,1,2.0000298,1663147014,Regular,fa6c80d5fc881c981eee212a88625411f590b0588a8d8d3fca8f5a9a9440bbac
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,4,1,2.0000298,1663147014,Regular,86855dbe07850fec36769392e19cb137adb4c00cb308edf9b5646c6bc7b4add3
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,33,1,2.0000298,1663147014,Regular,80abf1db2f10f876ccde2262fb1de8e03f6eb111193d35d785c5b0f982cc4c65
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,43,1,2.0000298,1663147014,Regular,d276984e80f796218b9ed07f6c26ab3abb74feec886127c1f62d80f31e628e4e
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,7,1,2.0000298,1663147014,Regular,d83fd4366995b0f10e206e95eaecefbf2399539581c68e1af3f479f1d27ca16a
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,8,1,2.0000298,1663147014,Regular,dbdb98c539c63111874587efbfffa36a919e7f72c2d0ae1a9fcb45663c126dc1
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,19,1,2.0000298,1663147014,Regular,3d3b42840efb69a1b2c0b03428cc3491930a0fad192811668ddf2a0279166d47
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,26,1,2.0000298,1663147014,Regular,31669671fa0c7bc4b3dd8d25a5ae99ead4c9907e1474b64d0ef537539d4c469e
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,10,1,2.0000298,1663147014,Regular,ee5c96b76606535904282dcffdb874bfa50bcaab850943f7a1f504a08e4e1825
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,5,1,2.0000298,1663147014,Regular,5a9a74db3e42393d4ff6e34b2663243696da0b73b60d78a325d1f7afe03f3e72
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,11,1,2.0000298,1663147014,Regular,8e6de1ad4811d779830f91c646af925132b88e4e3f8746dd6fa19ac926c5fc4b
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,30,1,2.0000298,1663147014,Regular,dfbdf079954ef15a36103223e9432d7551529c4ba61b5a8252d0a63af393f032
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,0,1,2.0000298,1663147014,Regular,45614e2321048367b9ce764984b126e79a294ea2109d920b259c97c1990c2cc9
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,17,1,2.0000298,1663147014,Regular,65181302e31ac083bd025b6beccaaed9e7028aec971112bb208d45d177606db7
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,20,1,2.0000298,1663147014,Regular,b908449788ce56d25402ade3b6a60c4b1f754a47a960d7223eb43a51d99caf86
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,36,1,2.0000298,1663147014,Regular,bf6ab64a70bb863e32580f41adafdec26ebc8f6a34e25d7e1396dd8fd6d86c21
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,1,1,2.0000298,1663147014,Regular,f0b9b995bd6ce46c0be2eea72ab3cdc22ae597320126e449253944ce679f693e
5d1256d0024a8f6f009b2a8cec5247bc9e67b48a61e7b5805bb48c0916763d69,1,3,1,2.0000298,1663147014,Regular,da3c35ef77c863a6c67192f1baebbab2e1604cd69b0f8b61ade3e6469d627d38
