tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,25,1,4.03166605,1685112833,Regular,67b8af24e63e4655a5a227706f2f034c99c56b573c52cad318ba767273ed6b33
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,12,1,0.03319319,1685112833,Regular,7ec2d2836ffb24474b6182ef5a502fcae125842ab4a1b26cedbf41ad3cec3c4e
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,13,1,4.03166605,1685112833,Regular,7ec2d2836ffb24474b6182ef5a502fcae125842ab4a1b26cedbf41ad3cec3c4e
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,10,1,0.03319319,1685112833,Regular,a359ebc3dd6e5d8de484c64ec6b25a001a0097a0805fe75141d7a7698b18f0f2
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,11,1,4.03166605,1685112833,Regular,a359ebc3dd6e5d8de484c64ec6b25a001a0097a0805fe75141d7a7698b18f0f2
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,18,1,0.03319319,1685112833,Regular,a2756215a900ca0f33945e02e40f44b43c4a9d6ea99223fc328317e765d17f5c
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,19,1,4.03166605,1685112833,Regular,a2756215a900ca0f33945e02e40f44b43c4a9d6ea99223fc328317e765d17f5c
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,6,1,0.03319319,1685112833,Regular,091f45e4b68cdb38d625eee9216ced11a67c541c8f13cb62bfd16f8d6e914596
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,7,1,4.03166605,1685112833,Regular,091f45e4b68cdb38d625eee9216ced11a67c541c8f13cb62bfd16f8d6e914596
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,14,1,0.03319319,1685112833,Regular,e8bbae3b132668c4b45b0e744a75e6231a74c1de69843cf593acc0bd8eac3226
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,15,1,4.03166605,1685112833,Regular,e8bbae3b132668c4b45b0e744a75e6231a74c1de69843cf593acc0bd8eac3226
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,0,1,0.03319319,1685112833,Regular,caceac32010899536ff13703de9b44cbad953a67de29ab14c3879f9a081a87d4
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,1,1,4.03166605,1685112833,Regular,caceac32010899536ff13703de9b44cbad953a67de29ab14c3879f9a081a87d4
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,20,1,0.03319319,1685112833,Regular,3cc5376d2c7ed57e44dfe6487b84c49675fbb6a65afa6bf36708d3fdceec16ec
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,21,1,4.03166605,1685112833,Regular,3cc5376d2c7ed57e44dfe6487b84c49675fbb6a65afa6bf36708d3fdceec16ec
9fec981ca2733b563993c0402ccc9e888006289a6e5da5a9477839180074ecd4,1,2,1,0.03319319,1685112833,Regular,7bdad733d5dde13982113186442b88702257d8f55dbceb3b9736ea243093617d
