tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c37b230ad8d0ce2452ee47d45e4703463b1b0fbfef512d3eaf97d40b00664485,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
c37b230ad8d0ce2452ee47d45e4703463b1b0fbfef512d3eaf97d40b00664485,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
d0efd628afbd7108bb90bace1d7442624c77ebf671c7053d744b257e0aac726f,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
d0efd628afbd7108bb90bace1d7442624c77ebf671c7053d744b257e0aac726f,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
d5012d29b4311de2e1c37eb07a05ce6d7ea46491a505557da9f6325e6fa1e8f4,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
d5012d29b4311de2e1c37eb07a05ce6d7ea46491a505557da9f6325e6fa1e8f4,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
dfe3b07194d012e79ec79cb474cdfa27b60c97ab1f3faac7c12928375ba37065,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
dfe3b07194d012e79ec79cb474cdfa27b60c97ab1f3faac7c12928375ba37065,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f74451b1d2c465f61329350caaa35d06b4b347a878ce57622c224a7b2585af05,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f74451b1d2c465f61329350caaa35d06b4b347a878ce57622c224a7b2585af05,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
fbf4d979b49c1719aa67430166654306dca915cfb2a6b244d244b228494900cc,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
fbf4d979b49c1719aa67430166654306dca915cfb2a6b244d244b228494900cc,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
ffcc08ed67948ca3fb050b72fb44a432e7bd544aca4559659d31d2e62877de23,-1,0,1,0.03265567,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
ffcc08ed67948ca3fb050b72fb44a432e7bd544aca4559659d31d2e62877de23,-1,1,1,2.0773652,1667922068,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
06a1380c75230de0277bbbc82ec87e5ffa916624cfe68af597390f1ee61e88f4,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
06a1380c75230de0277bbbc82ec87e5ffa916624cfe68af597390f1ee61e88f4,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
2684dca5f153088e43d9b34a09e6eb5bc20f04d911921d3317e924fdd3c19de0,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
2684dca5f153088e43d9b34a09e6eb5bc20f04d911921d3317e924fdd3c19de0,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
42b2d6cec7a4c4632b6092c597b422be0a35d2e8f7da5e876b0c575c373b8179,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
42b2d6cec7a4c4632b6092c597b422be0a35d2e8f7da5e876b0c575c373b8179,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
4a4142697836f8bc840043138db28e1d41bb9a7305ed3d141a5117ad437bf517,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
4a4142697836f8bc840043138db28e1d41bb9a7305ed3d141a5117ad437bf517,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
82126a8b73a78cd60c4c0064f2820b0c62dc9141d2b38ff489e89430d0b6d560,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
82126a8b73a78cd60c4c0064f2820b0c62dc9141d2b38ff489e89430d0b6d560,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
8b28a05c5f91ba2ea7d53cfce167b6771ad7c80a5b3671488e2baf46f8f78f45,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
8b28a05c5f91ba2ea7d53cfce167b6771ad7c80a5b3671488e2baf46f8f78f45,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
8d7b4a32b0c07240fb39d610b023a7b023c0d1b75a842e1f51151ab6188e8599,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
8d7b4a32b0c07240fb39d610b023a7b023c0d1b75a842e1f51151ab6188e8599,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
b24b934e41a0ad75986446ee9bca4abbd30fe306eca1a10061e5badce3fa4da9,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
b24b934e41a0ad75986446ee9bca4abbd30fe306eca1a10061e5badce3fa4da9,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
b505d8166daffb00b3bf2f88eb51e38bd28c07c6acb569ff45d741c88bf581b8,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
b505d8166daffb00b3bf2f88eb51e38bd28c07c6acb569ff45d741c88bf581b8,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
cd363120db62b2cbb2821337bcfa43e726e738c9e530df75764c8a87aa383313,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
cd363120db62b2cbb2821337bcfa43e726e738c9e530df75764c8a87aa383313,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f1172b6644f1e251225448e95c6a5ef81298b093d9b95a0fd1b5ca9cbf20d1f0,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f1172b6644f1e251225448e95c6a5ef81298b093d9b95a0fd1b5ca9cbf20d1f0,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f1476f38341fdd85d37da2c97792328c57bdd2d635fbdb0de5d6f77d70730988,-1,1,1,2.0773652,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
f1476f38341fdd85d37da2c97792328c57bdd2d635fbdb0de5d6f77d70730988,-1,0,1,0.03265567,1667922041,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
1313c170d4cc4152e216bdfc48b93111eca9c370845297147407cf6959cb9e66,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
1313c170d4cc4152e216bdfc48b93111eca9c370845297147407cf6959cb9e66,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
13cd712f82c4d91a0e3410c89acdae8189d585fdbf7137b0834bbc8dee563bfc,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
13cd712f82c4d91a0e3410c89acdae8189d585fdbf7137b0834bbc8dee563bfc,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
16363ffed27db1e47661d4f7079ee9a011bf349591ce05c50dc793c9ce154ad1,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
16363ffed27db1e47661d4f7079ee9a011bf349591ce05c50dc793c9ce154ad1,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
3cd04e7bf46612a2694cf0fe1f003249cf346c60e8b9f90fc4a98dadb3a58e90,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
3cd04e7bf46612a2694cf0fe1f003249cf346c60e8b9f90fc4a98dadb3a58e90,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
40f40f06bd3420aa97663ec572ac05ebbcb6bf6cd37daf3ba102c271acd62694,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
40f40f06bd3420aa97663ec572ac05ebbcb6bf6cd37daf3ba102c271acd62694,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
54939e19993b83e72fca49c55b5a98772fffaf9e78584ca6cb29bb1e9fa6f147,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
54939e19993b83e72fca49c55b5a98772fffaf9e78584ca6cb29bb1e9fa6f147,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
5dfe75d1249f44ffb58be4c37be6f32b42a2448862a71fee6ba604a5c7ff9072,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
5dfe75d1249f44ffb58be4c37be6f32b42a2448862a71fee6ba604a5c7ff9072,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
88fbc946547a99fdf8cce3602a88e123ff2779bea99a107a6ef81100d6dd4323,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
88fbc946547a99fdf8cce3602a88e123ff2779bea99a107a6ef81100d6dd4323,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a1670e065309a30f645f23e7a90f619f31bbea6dd527c5cc6fee7a5aef84a38d,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a1670e065309a30f645f23e7a90f619f31bbea6dd527c5cc6fee7a5aef84a38d,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a46d77cf38cd0bbe2702c127df04ca15c3bcc9aa25e860dc8b8d8975bf0622d7,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a46d77cf38cd0bbe2702c127df04ca15c3bcc9aa25e860dc8b8d8975bf0622d7,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
b4bf24e5651c9e71c9e1ffec2c3bea2cdd4ab6ea9f4365ab23fa2923401d85af,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
b4bf24e5651c9e71c9e1ffec2c3bea2cdd4ab6ea9f4365ab23fa2923401d85af,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
c181dcd21c2ed0ce2d284f4f6d0fc102fa07ea07be0b42f5aa47b91a36cbf45b,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
c181dcd21c2ed0ce2d284f4f6d0fc102fa07ea07be0b42f5aa47b91a36cbf45b,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
cdf7aff0b1ad0b94a2bd006770a08fa966222696b035246b6ab54a6f245d53a6,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
cdf7aff0b1ad0b94a2bd006770a08fa966222696b035246b6ab54a6f245d53a6,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
e71dbc66806f0eaf9e9302f8e5d545d844ccd8a0df509e5c13388918cb2330d0,-1,1,1,2.0773652,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
e71dbc66806f0eaf9e9302f8e5d545d844ccd8a0df509e5c13388918cb2330d0,-1,0,1,0.03265567,1667920916,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
1d6fbc837720eaa34e93559a99e41668916504a0823890659981296dd5c51389,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
1d6fbc837720eaa34e93559a99e41668916504a0823890659981296dd5c51389,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
3e03ff67b4160560bf2951c3b44b30aa3dc982b6957cbb557d61cdec83e6b901,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
3e03ff67b4160560bf2951c3b44b30aa3dc982b6957cbb557d61cdec83e6b901,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
53bef61be566e778694c1e13896cd0326468a87e1936a09669c65f772f3de683,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
53bef61be566e778694c1e13896cd0326468a87e1936a09669c65f772f3de683,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
5e814422f09d83c46027f1c2dd5316958034a90dd75dcfdded1ec117abdc11c3,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
5e814422f09d83c46027f1c2dd5316958034a90dd75dcfdded1ec117abdc11c3,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
6600bb44784e7d772155fee373b4a40fe5e58b097c26ef3f8f927e69c0bae6c3,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
6600bb44784e7d772155fee373b4a40fe5e58b097c26ef3f8f927e69c0bae6c3,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
841e590ba5288380baabd12a2a50e008501cb0668169fe4a1a17bc4ca3085bce,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
841e590ba5288380baabd12a2a50e008501cb0668169fe4a1a17bc4ca3085bce,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
d6a167b3d5c8d054b83e537e4fc2c679102a893041df9676b7b422fd20ad7d29,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
d6a167b3d5c8d054b83e537e4fc2c679102a893041df9676b7b422fd20ad7d29,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
da9b914a598a0a8e1c3f8043f71daa035d0f569eba4296926411a52c7e4ef3aa,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
da9b914a598a0a8e1c3f8043f71daa035d0f569eba4296926411a52c7e4ef3aa,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
de614fd07d88600b01321aa585308b1e198d7114cfd86292ddb46670703afd9c,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
de614fd07d88600b01321aa585308b1e198d7114cfd86292ddb46670703afd9c,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
e53d8a503fa0f71069aef0ee22067cf12d7d5c81c160be13bd6ec0e0f9e215eb,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
e53d8a503fa0f71069aef0ee22067cf12d7d5c81c160be13bd6ec0e0f9e215eb,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
fc9d31aeb5b555fa202433c07488a472267647cf2efc9a729cc6c3a611207f3e,-1,1,1,2.0773652,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
fc9d31aeb5b555fa202433c07488a472267647cf2efc9a729cc6c3a611207f3e,-1,0,1,0.03265567,1667920498,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
10c39b3d7f1e5b2da8e1fe5c78944b2b894fa682c15bc4f3e88f3c4a0bc71981,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
10c39b3d7f1e5b2da8e1fe5c78944b2b894fa682c15bc4f3e88f3c4a0bc71981,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
1fd40730cdf1a1aec70f3f0c9443f1dcd4399679c4c18e3cb1391b39cad54029,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
1fd40730cdf1a1aec70f3f0c9443f1dcd4399679c4c18e3cb1391b39cad54029,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
64158164f2b1cf06ab90d88c50f9724a3d48d5b15bcf6f70aac0db665405594f,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
64158164f2b1cf06ab90d88c50f9724a3d48d5b15bcf6f70aac0db665405594f,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
663d4bbf8808328bfffbd27250760318bffd6adafb7a06a72d834dade108415e,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
663d4bbf8808328bfffbd27250760318bffd6adafb7a06a72d834dade108415e,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
6cc63812ca3a2a933af6304f156b2cafbe0a659429b6c3fa0b7b41b54ee22291,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
6cc63812ca3a2a933af6304f156b2cafbe0a659429b6c3fa0b7b41b54ee22291,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
73d22e0966a8ec027d3d5547f2f5bef1c7167f290e3def6f8d23cc1ae7c2bdce,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
73d22e0966a8ec027d3d5547f2f5bef1c7167f290e3def6f8d23cc1ae7c2bdce,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
7b7483bc66b87bb5cd9a0ff82298363381b8a0b9534c2e02731a0538dd32902d,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
7b7483bc66b87bb5cd9a0ff82298363381b8a0b9534c2e02731a0538dd32902d,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
82ae415b3e4775875468e77f1f359caf6bae8bbe61090c82eaaf8fab85e6024f,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
82ae415b3e4775875468e77f1f359caf6bae8bbe61090c82eaaf8fab85e6024f,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
83618af0a99fa13024308effc048ed61bef06486dd6696455557f6a687ba1efd,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
83618af0a99fa13024308effc048ed61bef06486dd6696455557f6a687ba1efd,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
95e0e9f3b27d6c6e616c8b8017ce69ed9de69b5e8e57ce36ca50cc3f62b4a406,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
95e0e9f3b27d6c6e616c8b8017ce69ed9de69b5e8e57ce36ca50cc3f62b4a406,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a020c949ca4be5d2e90fae99b76b95b0ce8096cbdc7ca52a0287e306f68869c6,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a020c949ca4be5d2e90fae99b76b95b0ce8096cbdc7ca52a0287e306f68869c6,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a7f2f1f4fdf027e41c9ca3f4d321b19a24f1b61e31940832a74413fdc69178b1,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
a7f2f1f4fdf027e41c9ca3f4d321b19a24f1b61e31940832a74413fdc69178b1,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
b4ccdc3a01673b92f8ea27569c6f17aef3bb7ca9d32a1ada7818a9a77177441f,-1,1,1,2.0773652,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
b4ccdc3a01673b92f8ea27569c6f17aef3bb7ca9d32a1ada7818a9a77177441f,-1,0,1,0.03265567,1667920475,Ticket,f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e
