tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509a9130a4ce775879edf636684f8694fcd6eb04bb8493dd07be6230219cd987,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
509a9130a4ce775879edf636684f8694fcd6eb04bb8493dd07be6230219cd987,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
60ed7050f205753f4c195432ec39f4893fc5045aaf666ec71bcf9adbbdbef9f9,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
60ed7050f205753f4c195432ec39f4893fc5045aaf666ec71bcf9adbbdbef9f9,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
6d5d9c6a6b32c97ac95dd43633576deb2db2dcbc526da89d125311b2d214a67e,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
6d5d9c6a6b32c97ac95dd43633576deb2db2dcbc526da89d125311b2d214a67e,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
6d778b7d1f43f7411d96c7b042a9ba66529d09b48c819723c06b6bea3c13383f,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
6d778b7d1f43f7411d96c7b042a9ba66529d09b48c819723c06b6bea3c13383f,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
89bd6de6d3075534a695ab5960f598e1ab5b40ac9e290d5cc685a153a25a4020,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
89bd6de6d3075534a695ab5960f598e1ab5b40ac9e290d5cc685a153a25a4020,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
925a795686c20db9f3259ab3c95144d1fd62c1c60a536b438f7c9c851a30d8c9,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
925a795686c20db9f3259ab3c95144d1fd62c1c60a536b438f7c9c851a30d8c9,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
c9213b8d492717640d3a42dcb76b4def2c2e485fb2f84c48284a7f5281ab6aa0,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
c9213b8d492717640d3a42dcb76b4def2c2e485fb2f84c48284a7f5281ab6aa0,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
d36dd0c8f2a7ca2215bf6e37f4fe96af75b6a84e2cc1fb8ed27dd52df0b6583b,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
d36dd0c8f2a7ca2215bf6e37f4fe96af75b6a84e2cc1fb8ed27dd52df0b6583b,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
f883a2ae65b3ac45a531d6a02fb6a83dd78be9421731b5317ccd73f8b29adc57,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
f883a2ae65b3ac45a531d6a02fb6a83dd78be9421731b5317ccd73f8b29adc57,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
fb6d3d81c05ee8689b35a1cf08c317a7bddde993c242ca759dbb7723c342bae6,-1,1,1,10.28840706,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
fb6d3d81c05ee8689b35a1cf08c317a7bddde993c242ca759dbb7723c342bae6,-1,0,1,0.03356821,1697433614,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
785a85c772c1d14a4c23c4fafa28b1b3f59639e7e9ae6fd5769ebe912f00aa93,-1,1,1,10.28840706,1697431837,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
785a85c772c1d14a4c23c4fafa28b1b3f59639e7e9ae6fd5769ebe912f00aa93,-1,0,1,0.03356821,1697431837,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
b947f90bb7a380bb29d408a7f96fa54f874d681bcf4f2f4f7efa5c54c8fef642,-1,1,1,10.28840706,1697431837,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
b947f90bb7a380bb29d408a7f96fa54f874d681bcf4f2f4f7efa5c54c8fef642,-1,0,1,0.03356821,1697431837,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
f80eb43a994b657ab1546eeb7c027379f62acec8e03a5a096f3e2aa8ccf89936,-1,1,1,10.28840706,1697431837,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
f80eb43a994b657ab1546eeb7c027379f62acec8e03a5a096f3e2aa8ccf89936,-1,0,1,0.03356821,1697431837,Ticket,8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,15,1,10.28840706,1697431649,Regular,05e083f0e2659e90977827daca77ea06feb761b4f9dd4f2ef0ea46801c545594
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,6,1,0.03356821,1697431649,Regular,6d778b7d1f43f7411d96c7b042a9ba66529d09b48c819723c06b6bea3c13383f
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,7,1,10.28840706,1697431649,Regular,6d778b7d1f43f7411d96c7b042a9ba66529d09b48c819723c06b6bea3c13383f
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,16,1,0.03356821,1697431649,Regular,925a795686c20db9f3259ab3c95144d1fd62c1c60a536b438f7c9c851a30d8c9
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,17,1,10.28840706,1697431649,Regular,925a795686c20db9f3259ab3c95144d1fd62c1c60a536b438f7c9c851a30d8c9
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,28,1,0.03356821,1697431649,Regular,64b1d9b23873dc062fe0b8bf61176fc6fb5984feae58894a1c14ae50390beeec
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,29,1,10.28840706,1697431649,Regular,64b1d9b23873dc062fe0b8bf61176fc6fb5984feae58894a1c14ae50390beeec
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,4,1,0.03356821,1697431649,Regular,c60cbc3578a9d475466de3c50e83ed2009cdbf7324e1af04351ae57896d1ba71
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,5,1,10.28840706,1697431649,Regular,c60cbc3578a9d475466de3c50e83ed2009cdbf7324e1af04351ae57896d1ba71
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,30,1,0.03356821,1697431649,Regular,f6f9c9b93bf57eafb374b524ef8a5d7a53fdecebbe5f9c77c0695c25b8cf1323
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,31,1,10.28840706,1697431649,Regular,f6f9c9b93bf57eafb374b524ef8a5d7a53fdecebbe5f9c77c0695c25b8cf1323
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,19,1,10.28840706,1697431649,Regular,f80eb43a994b657ab1546eeb7c027379f62acec8e03a5a096f3e2aa8ccf89936
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,24,1,0.03356821,1697431649,Regular,785a85c772c1d14a4c23c4fafa28b1b3f59639e7e9ae6fd5769ebe912f00aa93
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,25,1,10.28840706,1697431649,Regular,785a85c772c1d14a4c23c4fafa28b1b3f59639e7e9ae6fd5769ebe912f00aa93
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,36,1,0.03356821,1697431649,Regular,b947f90bb7a380bb29d408a7f96fa54f874d681bcf4f2f4f7efa5c54c8fef642
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,37,1,10.28840706,1697431649,Regular,b947f90bb7a380bb29d408a7f96fa54f874d681bcf4f2f4f7efa5c54c8fef642
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,0,1,0.03356821,1697431649,Regular,6d5d9c6a6b32c97ac95dd43633576deb2db2dcbc526da89d125311b2d214a67e
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,1,1,10.28840706,1697431649,Regular,6d5d9c6a6b32c97ac95dd43633576deb2db2dcbc526da89d125311b2d214a67e
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,8,1,0.03356821,1697431649,Regular,1f625dd685e79903e121c44a9cb93301bef8c05a0f454a175ce21dab6ba564d3
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,9,1,10.28840706,1697431649,Regular,1f625dd685e79903e121c44a9cb93301bef8c05a0f454a175ce21dab6ba564d3
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,10,1,0.03356821,1697431649,Regular,f883a2ae65b3ac45a531d6a02fb6a83dd78be9421731b5317ccd73f8b29adc57
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,11,1,10.28840706,1697431649,Regular,f883a2ae65b3ac45a531d6a02fb6a83dd78be9421731b5317ccd73f8b29adc57
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,12,1,0.03356821,1697431649,Regular,89bd6de6d3075534a695ab5960f598e1ab5b40ac9e290d5cc685a153a25a4020
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,13,1,10.28840706,1697431649,Regular,89bd6de6d3075534a695ab5960f598e1ab5b40ac9e290d5cc685a153a25a4020
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,20,1,0.03356821,1697431649,Regular,fb6d3d81c05ee8689b35a1cf08c317a7bddde993c242ca759dbb7723c342bae6
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,21,1,10.28840706,1697431649,Regular,fb6d3d81c05ee8689b35a1cf08c317a7bddde993c242ca759dbb7723c342bae6
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,22,1,0.03356821,1697431649,Regular,c9213b8d492717640d3a42dcb76b4def2c2e485fb2f84c48284a7f5281ab6aa0
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,23,1,10.28840706,1697431649,Regular,c9213b8d492717640d3a42dcb76b4def2c2e485fb2f84c48284a7f5281ab6aa0
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,34,1,0.03356821,1697431649,Regular,509a9130a4ce775879edf636684f8694fcd6eb04bb8493dd07be6230219cd987
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,35,1,10.28840706,1697431649,Regular,509a9130a4ce775879edf636684f8694fcd6eb04bb8493dd07be6230219cd987
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,2,1,0.03356821,1697431649,Regular,60ed7050f205753f4c195432ec39f4893fc5045aaf666ec71bcf9adbbdbef9f9
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,3,1,10.28840706,1697431649,Regular,60ed7050f205753f4c195432ec39f4893fc5045aaf666ec71bcf9adbbdbef9f9
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,26,1,0.03356821,1697431649,Regular,148316834e63f7593ffb247fa25461c2a6992920b6007b745cf059580c119333
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,27,1,10.28840706,1697431649,Regular,148316834e63f7593ffb247fa25461c2a6992920b6007b745cf059580c119333
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,32,1,0.03356821,1697431649,Regular,0a1d92288040c51886374cabe5523e06d2993722813f41f1aed475bb1d07a35a
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,33,1,10.28840706,1697431649,Regular,0a1d92288040c51886374cabe5523e06d2993722813f41f1aed475bb1d07a35a
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,14,1,0.03356821,1697431649,Regular,05e083f0e2659e90977827daca77ea06feb761b4f9dd4f2ef0ea46801c545594
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,18,1,0.03356821,1697431649,Regular,f80eb43a994b657ab1546eeb7c027379f62acec8e03a5a096f3e2aa8ccf89936
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,38,1,0.03356821,1697431649,Regular,d36dd0c8f2a7ca2215bf6e37f4fe96af75b6a84e2cc1fb8ed27dd52df0b6583b
8cfa1608c6137ce216e4ef1853fcb557f6b95d12f15be81eb4f15d8b2778db8f,1,39,1,10.28840706,1697431649,Regular,d36dd0c8f2a7ca2215bf6e37f4fe96af75b6a84e2cc1fb8ed27dd52df0b6583b
