tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,227,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,226,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,225,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,224,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,223,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,222,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,221,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,220,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,219,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,218,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,217,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,216,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,215,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,214,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,213,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,212,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,211,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,210,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,209,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,208,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,207,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,206,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,205,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,204,1,20.79032203,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6,-1,203,1,0.03237087,1709574922,Regular,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
47ae6d98ebc3129f3ac01e985f42e0b82c61fe2b9d065d2481f3017d9203fa71,-1,1,1,20.79032203,1709080032,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
47ae6d98ebc3129f3ac01e985f42e0b82c61fe2b9d065d2481f3017d9203fa71,-1,0,1,0.03237087,1709080032,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
5cc4e6797ff1e354f66369daa9f1a5a4cff0e100a5684f2bc2e3504fbff50a53,-1,0,1,0.03237087,1709080032,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
5cc4e6797ff1e354f66369daa9f1a5a4cff0e100a5684f2bc2e3504fbff50a53,-1,1,1,20.79032203,1709080032,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
01a2561d3163e3e2278055075ce36fa4a71bb44494dde6ffe313c9c2605d3b12,-1,1,1,20.79032203,1709079978,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
01a2561d3163e3e2278055075ce36fa4a71bb44494dde6ffe313c9c2605d3b12,-1,0,1,0.03237087,1709079978,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
84778c103e7a9f8bab86962975fb3822f000d3169b99af5aa9977770638c4083,-1,0,1,0.03237087,1709079978,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
84778c103e7a9f8bab86962975fb3822f000d3169b99af5aa9977770638c4083,-1,1,1,20.79032203,1709079978,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
d34e7925bcec8c5a62cb4a1e2caf5a9ea3647883aec378df58418d1a9b2f8dd0,-1,0,1,0.03237087,1709079978,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
d34e7925bcec8c5a62cb4a1e2caf5a9ea3647883aec378df58418d1a9b2f8dd0,-1,1,1,20.79032203,1709079978,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
084b50864ff26cce62851d9c0d380e6f724bbf0859299a408624be63893b9c3c,-1,0,1,0.03237087,1709079245,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
084b50864ff26cce62851d9c0d380e6f724bbf0859299a408624be63893b9c3c,-1,1,1,20.79032203,1709079245,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
15a582605ddd700599cdd01504337582bf6c957f34f5e919e9f115d541885a22,-1,0,1,0.03237087,1709079245,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
15a582605ddd700599cdd01504337582bf6c957f34f5e919e9f115d541885a22,-1,1,1,20.79032203,1709079245,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e20da042285d3e9b770bab149c3fd7af33f9b985631f1b30c3963ca126116fa1,-1,1,1,20.79032203,1709079245,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e20da042285d3e9b770bab149c3fd7af33f9b985631f1b30c3963ca126116fa1,-1,0,1,0.03237087,1709079245,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
1113a064bdd21193aadd7fc7df059511e6c87954d04d1d2d1afb4703f5bcbf81,-1,0,1,0.03237087,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
1113a064bdd21193aadd7fc7df059511e6c87954d04d1d2d1afb4703f5bcbf81,-1,1,1,20.79032203,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
144c105d04651fd4660420ef7d1ac715897355576ccec11d1b2813397f30d5ad,-1,1,1,20.79032203,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
144c105d04651fd4660420ef7d1ac715897355576ccec11d1b2813397f30d5ad,-1,0,1,0.03237087,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
28bdba2dcc332b4a3a37dcc7d1f3923243d31c9ad6623e070228148a6a7d6ae3,-1,0,1,0.03237087,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
28bdba2dcc332b4a3a37dcc7d1f3923243d31c9ad6623e070228148a6a7d6ae3,-1,1,1,20.79032203,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
32d480c33c6a90d1604335cb8af9c655fd3459eb30572cf5aa86713b772617dc,-1,0,1,0.03237087,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
32d480c33c6a90d1604335cb8af9c655fd3459eb30572cf5aa86713b772617dc,-1,1,1,20.79032203,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
64e628e1c0d4d498573cc3a9ecad5f8ae4a9d58683aeb026c111f8c4a0a0a330,-1,0,1,0.03237087,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
64e628e1c0d4d498573cc3a9ecad5f8ae4a9d58683aeb026c111f8c4a0a0a330,-1,1,1,20.79032203,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
79ee3efef1006302cf1bbf6c6c34f847d0ca61e35bb7c06d91a8dd13ceadfdcf,-1,0,1,0.03237087,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
79ee3efef1006302cf1bbf6c6c34f847d0ca61e35bb7c06d91a8dd13ceadfdcf,-1,1,1,20.79032203,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
7a3e1a8a3beaafe408026e91727c64a826bb82cf5bd825ccddaebd9ae5bd3d1c,-1,0,1,0.03237087,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
7a3e1a8a3beaafe408026e91727c64a826bb82cf5bd825ccddaebd9ae5bd3d1c,-1,1,1,20.79032203,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8e9988bd36dce8ed88e5422acabdced633a9073391bd74e407769340cd3f83ed,-1,1,1,20.79032203,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8e9988bd36dce8ed88e5422acabdced633a9073391bd74e407769340cd3f83ed,-1,0,1,0.03237087,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
f5ba4b294371db4afc1bbf6ca817461940318b2f45f1fb8babb7f1c5c2c0c652,-1,0,1,0.03237087,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
f5ba4b294371db4afc1bbf6ca817461940318b2f45f1fb8babb7f1c5c2c0c652,-1,1,1,20.79032203,1709079180,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
03b4beb0402bf7d4e45e5c8240cdfa16e8a596e1ac516406627279f4461426fb,-1,0,1,0.03237087,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
03b4beb0402bf7d4e45e5c8240cdfa16e8a596e1ac516406627279f4461426fb,-1,1,1,20.79032203,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
08d54969e9923c238a4f54107cdee4ee49b9b9954b9dff1ac439099c5450e939,-1,0,1,0.03237087,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
08d54969e9923c238a4f54107cdee4ee49b9b9954b9dff1ac439099c5450e939,-1,1,1,20.79032203,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
18594b42f1c6db0b60764f522f4416c4b95a891e7420ea5dade2cb57c57ad7d9,-1,0,1,0.03237087,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
18594b42f1c6db0b60764f522f4416c4b95a891e7420ea5dade2cb57c57ad7d9,-1,1,1,20.79032203,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
380f537aed7151b2efa6783d070ef363c8a2e649667407c363393f083ba87701,-1,1,1,20.79032203,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
380f537aed7151b2efa6783d070ef363c8a2e649667407c363393f083ba87701,-1,0,1,0.03237087,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
55b00a637ff3c5b54430d6e538e8ba738210c5c32be61f4431028bfd37a6ddc3,-1,1,1,20.79032203,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
55b00a637ff3c5b54430d6e538e8ba738210c5c32be61f4431028bfd37a6ddc3,-1,0,1,0.03237087,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8d7ac88130ca26f12579ae89645898227164ae6e8f3ce82e9d60cac87482f050,-1,0,1,0.03237087,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8d7ac88130ca26f12579ae89645898227164ae6e8f3ce82e9d60cac87482f050,-1,1,1,20.79032203,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
9561e302baa8dab2f64a26db17c6189ce04705f3c31f82c529f26a057bb8744f,-1,1,1,20.79032203,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
9561e302baa8dab2f64a26db17c6189ce04705f3c31f82c529f26a057bb8744f,-1,0,1,0.03237087,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
a0a327aec28908194afac52860687a6e293b1db849e09598a76dc113a424aae7,-1,0,1,0.03237087,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
a0a327aec28908194afac52860687a6e293b1db849e09598a76dc113a424aae7,-1,1,1,20.79032203,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
bc66d249b830ad4f1138b1f1716e88622f08642e8d1758c88d2d5e5d5880d570,-1,0,1,0.03237087,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
bc66d249b830ad4f1138b1f1716e88622f08642e8d1758c88d2d5e5d5880d570,-1,1,1,20.79032203,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e5af6bec619b592d90b928d7e84d192385fbe9f1c053e6e77926b3d659fd5d5a,-1,1,1,20.79032203,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e5af6bec619b592d90b928d7e84d192385fbe9f1c053e6e77926b3d659fd5d5a,-1,0,1,0.03237087,1709079109,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
424c9c00538c818ac177a9c662068e69c9b934a439d4b360796f377a964b723c,-1,0,1,0.03237087,1709079076,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
424c9c00538c818ac177a9c662068e69c9b934a439d4b360796f377a964b723c,-1,1,1,20.79032203,1709079076,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
43bf9bdcae5e383380b0bc417e91ea240f9f3f22a747e0b5377b54c37a8b4f80,-1,1,1,20.79032203,1709079076,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
43bf9bdcae5e383380b0bc417e91ea240f9f3f22a747e0b5377b54c37a8b4f80,-1,0,1,0.03237087,1709079076,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8a1f5e71f286f490ef00c6cd656c253b40854ab5b5511c5e15c377399af44e73,-1,1,1,20.79032203,1709079076,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
8a1f5e71f286f490ef00c6cd656c253b40854ab5b5511c5e15c377399af44e73,-1,0,1,0.03237087,1709079076,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
bba77a08794e66b7359f5066bbe55979e3e6dbb68095ee4dc1488d3a47342b9d,-1,1,1,20.79032203,1709079076,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
bba77a08794e66b7359f5066bbe55979e3e6dbb68095ee4dc1488d3a47342b9d,-1,0,1,0.03237087,1709079076,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e8c90cf7aebda72643b18cef71cbbb555302bc7d16d02f4f08377be0024f37f3,-1,1,1,20.79032203,1709079076,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
e8c90cf7aebda72643b18cef71cbbb555302bc7d16d02f4f08377be0024f37f3,-1,0,1,0.03237087,1709079076,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
166b77380275816130645702fd3c4bfbed32061b2595befea6666a3b71db521f,-1,1,1,20.79032203,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
166b77380275816130645702fd3c4bfbed32061b2595befea6666a3b71db521f,-1,0,1,0.03237087,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
19c40f42429d5b2ca56bfd576bdd3b7404d90037ed471503a7215e5321ef7538,-1,1,1,20.79032203,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
19c40f42429d5b2ca56bfd576bdd3b7404d90037ed471503a7215e5321ef7538,-1,0,1,0.03237087,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
9e5826fc387634b5ab111a1438c4f6659548395501640a27ac71aa404ff91fb2,-1,1,1,20.79032203,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
9e5826fc387634b5ab111a1438c4f6659548395501640a27ac71aa404ff91fb2,-1,0,1,0.03237087,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
bdfb66f09deb16358dc5c41e5ec3a60cd52892e579fe63b74a6b3246b392f689,-1,0,1,0.03237087,1709078700,Ticket,c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc
