tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5172a18734bdd510180b8a4a3d8eefdd9eeb20721443f29e0b82e27a20c6cfa2,-1,0,1,0.02600071,1717758374,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
91aa4eea40cfb7070b5adaba22bf31571d10f77bf5fae4b9b49bbe6cd9f77a26,-1,0,1,0.02600071,1717758374,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
91aa4eea40cfb7070b5adaba22bf31571d10f77bf5fae4b9b49bbe6cd9f77a26,-1,1,1,1.97405349,1717758374,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
fe1c20ee88191057918075b4c1b272a4d6897c0ef09f0d251deeb89165e1f2a2,-1,0,1,0.02600071,1717758374,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
fe1c20ee88191057918075b4c1b272a4d6897c0ef09f0d251deeb89165e1f2a2,-1,1,1,1.97405349,1717758374,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
2db7c766ebd6897e4b456d0c0b03aa940b8f5cb83ff663d35cbf7476fa1c872a,-1,0,1,0.02600071,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
2db7c766ebd6897e4b456d0c0b03aa940b8f5cb83ff663d35cbf7476fa1c872a,-1,1,1,1.97405349,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
3cbe6dfef46695eb1cbc55f8eb6dc927ee1f57a4080d2c12218d0f4045c989bf,-1,1,1,1.97405349,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
3cbe6dfef46695eb1cbc55f8eb6dc927ee1f57a4080d2c12218d0f4045c989bf,-1,0,1,0.02600071,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
3d820a1912f3ecc321787f043c692295117404cefc20cbee7880502a1ec65bb5,-1,0,1,0.02600071,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
3d820a1912f3ecc321787f043c692295117404cefc20cbee7880502a1ec65bb5,-1,1,1,1.97405349,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
45463c36819710b161520a3cf767f3b02bf5c6aee4adb025e37582da11b6aa5f,-1,0,1,0.02600071,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
45463c36819710b161520a3cf767f3b02bf5c6aee4adb025e37582da11b6aa5f,-1,1,1,1.97405349,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
848f26a61f5d883699f9cc8bce626c519b3576d65271355436b1d03f44d2a39d,-1,1,1,1.97405349,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
848f26a61f5d883699f9cc8bce626c519b3576d65271355436b1d03f44d2a39d,-1,0,1,0.02600071,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
8e03a4717c3ad9d5c92e8cc9359c691d36812ea116e8a053f1b056fcd383c2dd,-1,0,1,0.02600071,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
8e03a4717c3ad9d5c92e8cc9359c691d36812ea116e8a053f1b056fcd383c2dd,-1,1,1,1.97405349,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
927dca68c50a5e01cf049ba379a34897bf88ceaca9429215ce6fba20c7d8a325,-1,1,1,1.97405349,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
927dca68c50a5e01cf049ba379a34897bf88ceaca9429215ce6fba20c7d8a325,-1,0,1,0.02600071,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
ab2f589b1a9ae12bd9c42fb9b1699a2f106962dbaacba479f73972bdd321f516,-1,1,1,1.97405349,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
ab2f589b1a9ae12bd9c42fb9b1699a2f106962dbaacba479f73972bdd321f516,-1,0,1,0.02600071,1717758225,Ticket,522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,28,1,0.02600071,1717757780,Regular,fe1c20ee88191057918075b4c1b272a4d6897c0ef09f0d251deeb89165e1f2a2
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,4,1,0.02600071,1717757780,Regular,3cbe6dfef46695eb1cbc55f8eb6dc927ee1f57a4080d2c12218d0f4045c989bf
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,29,1,1.97405349,1717757780,Regular,fe1c20ee88191057918075b4c1b272a4d6897c0ef09f0d251deeb89165e1f2a2
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,35,1,1.97405349,1717757780,Regular,ab2f589b1a9ae12bd9c42fb9b1699a2f106962dbaacba479f73972bdd321f516
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,20,1,0.02600071,1717757780,Regular,5172a18734bdd510180b8a4a3d8eefdd9eeb20721443f29e0b82e27a20c6cfa2
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,21,1,1.97405349,1717757780,Regular,5172a18734bdd510180b8a4a3d8eefdd9eeb20721443f29e0b82e27a20c6cfa2
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,34,1,0.02600071,1717757780,Regular,ab2f589b1a9ae12bd9c42fb9b1699a2f106962dbaacba479f73972bdd321f516
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,0,1,0.02600071,1717757780,Regular,92362a44ddc064eb75bd3bfa9e1e4a01b006986b8925eb8e7ac2ec45bb655dc5
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,1,1,1.97405349,1717757780,Regular,92362a44ddc064eb75bd3bfa9e1e4a01b006986b8925eb8e7ac2ec45bb655dc5
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,15,1,1.97405349,1717757780,Regular,8e03a4717c3ad9d5c92e8cc9359c691d36812ea116e8a053f1b056fcd383c2dd
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,10,1,0.02600071,1717757780,Regular,abaa3992f7cf05d580d718e75637171052e7f4aaad4ab9e5ac1976c63f3fda9d
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,11,1,1.97405349,1717757780,Regular,abaa3992f7cf05d580d718e75637171052e7f4aaad4ab9e5ac1976c63f3fda9d
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,14,1,0.02600071,1717757780,Regular,8e03a4717c3ad9d5c92e8cc9359c691d36812ea116e8a053f1b056fcd383c2dd
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,18,1,0.02600071,1717757780,Regular,2cb7a13339a2168e5f155dad7247b4ca2e4c43c4d4fbb5ebdcb3e4d24da0ae0b
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,19,1,1.97405349,1717757780,Regular,2cb7a13339a2168e5f155dad7247b4ca2e4c43c4d4fbb5ebdcb3e4d24da0ae0b
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,7,1,1.97405349,1717757780,Regular,45463c36819710b161520a3cf767f3b02bf5c6aee4adb025e37582da11b6aa5f
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,2,1,0.02600071,1717757780,Regular,c7d2529f90e33d08a5f647ab994427bc051c09912c25e352f6b7d04223f1169e
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,3,1,1.97405349,1717757780,Regular,c7d2529f90e33d08a5f647ab994427bc051c09912c25e352f6b7d04223f1169e
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,6,1,0.02600071,1717757780,Regular,45463c36819710b161520a3cf767f3b02bf5c6aee4adb025e37582da11b6aa5f
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,26,1,0.02600071,1717757780,Regular,3c8cf32585c8afe520f1f894e5d844c6415dd85b529f86a994010f91968bed70
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,27,1,1.97405349,1717757780,Regular,3c8cf32585c8afe520f1f894e5d844c6415dd85b529f86a994010f91968bed70
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,25,1,1.97405349,1717757780,Regular,848f26a61f5d883699f9cc8bce626c519b3576d65271355436b1d03f44d2a39d
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,30,1,0.02600071,1717757780,Regular,c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,31,1,1.97405349,1717757780,Regular,c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,24,1,0.02600071,1717757780,Regular,848f26a61f5d883699f9cc8bce626c519b3576d65271355436b1d03f44d2a39d
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,32,1,0.02600071,1717757780,Regular,c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,33,1,1.97405349,1717757780,Regular,c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,9,1,1.97405349,1717757780,Regular,3d820a1912f3ecc321787f043c692295117404cefc20cbee7880502a1ec65bb5
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,36,1,0.02600071,1717757780,Regular,c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,8,1,0.02600071,1717757780,Regular,3d820a1912f3ecc321787f043c692295117404cefc20cbee7880502a1ec65bb5
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,37,1,1.97405349,1717757780,Regular,c81f8a8530f28e6a92a1a71792ec543788f18a0c10cf3a0eef5bc9cadef4b1dd
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,39,1,1.97405349,1717757780,Regular,927dca68c50a5e01cf049ba379a34897bf88ceaca9429215ce6fba20c7d8a325
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,38,1,0.02600071,1717757780,Regular,927dca68c50a5e01cf049ba379a34897bf88ceaca9429215ce6fba20c7d8a325
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,16,1,0.02600071,1717757780,Regular,91aa4eea40cfb7070b5adaba22bf31571d10f77bf5fae4b9b49bbe6cd9f77a26
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,17,1,1.97405349,1717757780,Regular,91aa4eea40cfb7070b5adaba22bf31571d10f77bf5fae4b9b49bbe6cd9f77a26
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,23,1,1.97405349,1717757780,Regular,2db7c766ebd6897e4b456d0c0b03aa940b8f5cb83ff663d35cbf7476fa1c872a
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,12,1,0.02600071,1717757780,Regular,3083bfd62cc211e38820db1f296c094eba6f01c5775d83fccf918f7152fb858d
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,22,1,0.02600071,1717757780,Regular,2db7c766ebd6897e4b456d0c0b03aa940b8f5cb83ff663d35cbf7476fa1c872a
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,13,1,1.97405349,1717757780,Regular,3083bfd62cc211e38820db1f296c094eba6f01c5775d83fccf918f7152fb858d
522da41b0850d0558b452240e29c150dcee56c21d372dbe73e44df4001d0432f,1,5,1,1.97405349,1717757780,Regular,3cbe6dfef46695eb1cbc55f8eb6dc927ee1f57a4080d2c12218d0f4045c989bf
