tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1290eb7b91ed8bdd26ff2ceaa620de828f40fb4a2bb9da9a2198d62fdd870a46,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
1b6e06acbea14bfb6a2e096b11533c897b0caa81887f803c87919159cabd32ce,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
254e6ce73e7de2f8e1ef408499ce7b71d872b45fd283267870e81e33fcc9dc4e,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
3dec1f9f827a6c82a3f8976434fe283fa7bd474eaa6fe085c49cd0ce6874233c,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
4387f44f56ce108717ca4ef5d89eb4a59fc29abcb9ec2fc57c8f90387b6cd8ed,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
4d531c188a51202f47152f866691897e9cbbb0b796226a375850853e338c43ab,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
5314b77036bcdc63f0f1a72fb9a07c356c80f64169c2e5117f04f1fa45239312,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
598569911658464cca8220b0d47959200dac2f753d3bb671151bceb7bda36318,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
68b41a6572e0680c02de8832824d3e270e1e2208fc0f32ec73070bc6e804e7b9,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
6d45031b3df71f735650593642cd8362650119629903e5279dd8478a59369c66,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
8b43cbc3086421e1119b0eedd4dffe2dea3afe6c57c5d4dada75758814ec1bac,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
8cb51d6f6258c7fb4b30496c36b34299d14a704a158e04e17d2dc4175350f52d,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
90075fa0781ce4d4349972fa7f00f97901873f9e02469addb709c0e233602b8e,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
905a02c3b93f48b605f11f0e22183d9eb3eafc2220d883fa4bf345859ae870fc,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
a03622ea5dac8c35c94789e2b6ed9458d45196606770d284d116988f5b8bee98,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
a89fd1ce5915399331b9b2c50021a91c45e8574614e8c488985b359691c4c67f,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
aa9f51cbd5203559fccdbd9e682ca741053b4e94ee25eeed83f32c4b2f6ceca4,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
d98076a2c23f42f84e1424aa19ee30588bb2d1b620b53e40190645894eb443c6,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
fa9a7c31c8471a77f4652ed745951a38c2bf9536ffe10b8ec760b74a8f14e1c3,-1,0,1,5.72898534,1681612991,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
03df4f04660f7781616a444ef263c9faec86d664e11088c8428e31ec89c86021,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
057c5a95178eb2cb9eed705b0aca5de4f1d4fe7864a0d417c192b2aaf13ea4e4,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
15ac3fcd31b9f1da51b6b9d96e3d2a9c276fd42e8f5fd177cd69e62cc772afec,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
1c6735ccf5f606fdbf8f8781e6501fe8859c22ff9846a140cffa3fbbb90320ad,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
26d2d3e4695bd0b2e75f8d6cbe6cd32b9e21f6337f113927beaa4842ec808592,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
46dca678c046cfa2d13bf25c1dafed67bcf41a0aba5c9a9b017e35c5b9db6409,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
59725be50e9054118e9e48c03f09338f199e112734e86744a427473d990a42ee,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
8a0e731eceaae2c4ffbd31b11da94de5e5395e665342730969517524cddf874e,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
9353eab8b4199e89f0b0c755c6638bedb505a9175c2b1eb28c08b8956fc7e1fc,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
974918fcbc970f8c7f6812fd38336e652e73bd4bc618625bba16c7659c62d2a5,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
9945447a89543abfc2d543db235e8f6fdb38e2d9932efcf7ea34f9341bfe258c,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
b360d0424407e42951ef2d167f577e71f553b078821e802af4d444a84ec2ebba,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
c85e176c1565617a497fe71b83e111087a6673944058c8d5c56416a40fe75f0d,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
ce18a7fc3ba249da285e75ae6cb05b118fb0f5eab05a3de5334a116047938489,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
d9be789feb2dfe94edd4ddc2098d0f8c8f76c69533a258b85240a23699509a87,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
e8ab6e2439b443e467c4283e322fc4c51548d790ad0b74be063f04fcdc32c86b,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
f0935724310b8a9a3705dfddff90a7a7aff93904cecdbb7471992203e05e5296,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
f789b26b193ea9df1ded9fa2fd4cff71b0837297cbe4fd41f4de362a6dca8223,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
f95d8c8e9cb20ff0bec1c76c17b124794ff4efc3dfe054b3e00b7c21cfed1975,-1,0,1,5.72898534,1681612966,Ticket,f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,20,1,5.72898534,1681612936,Regular,03df4f04660f7781616a444ef263c9faec86d664e11088c8428e31ec89c86021
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,18,1,5.72898534,1681612936,Regular,1c6735ccf5f606fdbf8f8781e6501fe8859c22ff9846a140cffa3fbbb90320ad
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,6,1,5.72898534,1681612936,Regular,c85e176c1565617a497fe71b83e111087a6673944058c8d5c56416a40fe75f0d
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,41,1,5.72898534,1681612936,Regular,f789b26b193ea9df1ded9fa2fd4cff71b0837297cbe4fd41f4de362a6dca8223
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,8,1,5.72898534,1681612936,Regular,68b41a6572e0680c02de8832824d3e270e1e2208fc0f32ec73070bc6e804e7b9
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,22,1,5.72898534,1681612936,Regular,974918fcbc970f8c7f6812fd38336e652e73bd4bc618625bba16c7659c62d2a5
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,15,1,5.72898534,1681612936,Regular,8a0e731eceaae2c4ffbd31b11da94de5e5395e665342730969517524cddf874e
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,30,1,5.72898534,1681612936,Regular,15ac3fcd31b9f1da51b6b9d96e3d2a9c276fd42e8f5fd177cd69e62cc772afec
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,27,1,5.72898534,1681612936,Regular,b360d0424407e42951ef2d167f577e71f553b078821e802af4d444a84ec2ebba
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,23,1,5.72898534,1681612936,Regular,057c5a95178eb2cb9eed705b0aca5de4f1d4fe7864a0d417c192b2aaf13ea4e4
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,29,1,5.72898534,1681612936,Regular,59725be50e9054118e9e48c03f09338f199e112734e86744a427473d990a42ee
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,45,1,5.72898534,1681612936,Regular,3cf8e53383049e4256f63858af76a07131ca5b8a52dfa6d7f4fcf9c9d76656a2
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,36,1,5.72898534,1681612936,Regular,0b26c029a213b3b2bb0c807aedd58409ead0fed73de405bf7abc3cfad7a2bbe2
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,31,1,5.72898534,1681612936,Regular,5ce807426f554812490a04fcfc02cede62fbbb9609dc2a06b5a30afcd1853907
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,43,1,5.72898534,1681612936,Regular,a33f6a61e31e3a49550acc6a06a40cd0de392931c189d0637f42440bd9b4f136
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,35,1,5.72898534,1681612936,Regular,0af0d2b0a3c4f0155039ed55d024446c51a5e2fc015c3e3a7658f83a21b083b9
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,42,1,5.72898534,1681612936,Regular,077557c62edd5498f3728bef69a90e87a55fe57d8faff17a13d6bbe91881da22
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,28,1,5.72898534,1681612936,Regular,8b43cbc3086421e1119b0eedd4dffe2dea3afe6c57c5d4dada75758814ec1bac
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,37,1,5.72898534,1681612936,Regular,90075fa0781ce4d4349972fa7f00f97901873f9e02469addb709c0e233602b8e
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,38,1,5.72898534,1681612936,Regular,4387f44f56ce108717ca4ef5d89eb4a59fc29abcb9ec2fc57c8f90387b6cd8ed
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,44,1,5.72898534,1681612936,Regular,1b6e06acbea14bfb6a2e096b11533c897b0caa81887f803c87919159cabd32ce
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,33,1,5.72898534,1681612936,Regular,8cb51d6f6258c7fb4b30496c36b34299d14a704a158e04e17d2dc4175350f52d
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,26,1,5.72898534,1681612936,Regular,4d531c188a51202f47152f866691897e9cbbb0b796226a375850853e338c43ab
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,25,1,5.72898534,1681612936,Regular,aa9f51cbd5203559fccdbd9e682ca741053b4e94ee25eeed83f32c4b2f6ceca4
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,32,1,5.72898534,1681612936,Regular,a03622ea5dac8c35c94789e2b6ed9458d45196606770d284d116988f5b8bee98
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,47,1,5.72898534,1681612936,Regular,1290eb7b91ed8bdd26ff2ceaa620de828f40fb4a2bb9da9a2198d62fdd870a46
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,49,1,5.72898534,1681612936,Regular,5314b77036bcdc63f0f1a72fb9a07c356c80f64169c2e5117f04f1fa45239312
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,17,1,5.72898534,1681612936,Regular,b919473836aa965540cfa69140d7bf56151f99774ab090b9db96f4129bca123f
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,39,1,5.72898534,1681612936,Regular,fa9a7c31c8471a77f4652ed745951a38c2bf9536ffe10b8ec760b74a8f14e1c3
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,11,1,5.72898534,1681612936,Regular,e42e7f08ec5da16c6038623bef7c009b6d9ef28d16055d1716598cb0d9c96644
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,1,1,5.72898534,1681612936,Regular,c4e12996ef9c4b58be944a2430f0a9c235f01602ac52c2c59b76c499cde15ece
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,10,1,5.72898534,1681612936,Regular,323fb4b4e3a9c77433756587d90a81a4f5934a6128b32f833f046b1b3ffe927f
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,0,1,5.72898534,1681612936,Regular,213f3e15a51f9a3a2a74837936ce8c64dcd727ee26602f171188dbbc03c35dea
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,14,1,5.72898534,1681612936,Regular,69f01024892db5111ab6c1a07367a35e9f4bfc8cd77c7e016004ee65fdd717a7
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,12,1,5.72898534,1681612936,Regular,254e6ce73e7de2f8e1ef408499ce7b71d872b45fd283267870e81e33fcc9dc4e
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,3,1,5.72898534,1681612936,Regular,905a02c3b93f48b605f11f0e22183d9eb3eafc2220d883fa4bf345859ae870fc
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,4,1,5.72898534,1681612936,Regular,3dec1f9f827a6c82a3f8976434fe283fa7bd474eaa6fe085c49cd0ce6874233c
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,24,1,5.72898534,1681612936,Regular,598569911658464cca8220b0d47959200dac2f753d3bb671151bceb7bda36318
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,2,1,5.72898534,1681612936,Regular,6d45031b3df71f735650593642cd8362650119629903e5279dd8478a59369c66
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,7,1,5.72898534,1681612936,Regular,d98076a2c23f42f84e1424aa19ee30588bb2d1b620b53e40190645894eb443c6
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,9,1,5.72898534,1681612936,Regular,d9be789feb2dfe94edd4ddc2098d0f8c8f76c69533a258b85240a23699509a87
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,13,1,5.72898534,1681612936,Regular,a89fd1ce5915399331b9b2c50021a91c45e8574614e8c488985b359691c4c67f
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,19,1,5.72898534,1681612936,Regular,f0935724310b8a9a3705dfddff90a7a7aff93904cecdbb7471992203e05e5296
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,40,1,5.72898534,1681612936,Regular,9353eab8b4199e89f0b0c755c6638bedb505a9175c2b1eb28c08b8956fc7e1fc
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,46,1,5.72898534,1681612936,Regular,9945447a89543abfc2d543db235e8f6fdb38e2d9932efcf7ea34f9341bfe258c
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,5,1,5.72898534,1681612936,Regular,ce18a7fc3ba249da285e75ae6cb05b118fb0f5eab05a3de5334a116047938489
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,16,1,5.72898534,1681612936,Regular,26d2d3e4695bd0b2e75f8d6cbe6cd32b9e21f6337f113927beaa4842ec808592
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,34,1,5.72898534,1681612936,Regular,46dca678c046cfa2d13bf25c1dafed67bcf41a0aba5c9a9b017e35c5b9db6409
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,48,1,5.72898534,1681612936,Regular,e8ab6e2439b443e467c4283e322fc4c51548d790ad0b74be063f04fcdc32c86b
f23fd96cf94e51e5acb463a4a911ba20488324ca828de6729de2313c59b7a88f,1,21,1,5.72898534,1681612936,Regular,f95d8c8e9cb20ff0bec1c76c17b124794ff4efc3dfe054b3e00b7c21cfed1975
