tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4c0877b525df93844f22cee9137dff1c56d8ffd5e9b55140f5e4616746b6844,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
c8a551a6aad941e390058b1e7bf0167bdf8c2d7fbf033897a39582b95ec3a684,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
ef2e9fb37c8bcb97867e1233df56493243b7f942015a8954141b09eefccfe291,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
fa629dc030fff59ff5a00340dbeead6ba8c06bc3b9653a78282a9e138e54d934,-1,0,1,2.0000298,1663739802,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
0221041ff0d586cb277f0673ecd2bf5d626141db96373cd3b697f1b8ca0c7940,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
235844a4f805fb3520cfc5bf1b3211c18b7a9836f11208db8ebaae761d287a8f,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
26e606415f7af7a42b9e92a04899a453b06a9329bfb1e3d44b40eb31fa32b7de,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
3f70bac74b86bf342b9edfc7dc05c18cf418cc3b4bbc9916bd06b154482a34c9,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
44049aa0b385fdef70aeceba0775a98f706453b41c2c0b191166e5747453ba3d,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
51ccf8013a6a4e0587df4126f5afa4708c97c610a606136266efde368f8cfa3f,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
55573048f4f6f2f80081b70bc6588b0d98067c5dc214fd1e93cb00fdf92fd5f7,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
78a6056566a201c995789b280035ce2c02d2a1001faac5ab1da4d471a0eb6d04,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
818233f5cedfc288dd79eb00285d6b9fad7ee1335a80af6936791ff225bfdd3e,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
87b730ba8c4d917e514daa426ed90200ec332785f2933e449fc2750f4bb3a794,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
9d44d1ca2694de73434e1986816bb91cb00345151280182a6d233c434523e349,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
aad81190259d223d6e3c4578ffd730c1737d6046d06e9d831c8803afef4d4a7d,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
bf4091022ad5463c95a4439021ef77d7fc407394f0d80cc1002a0bda898eca40,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
c1d133bd384f0c0d179f1e118d432c1eeb12aecaa555b72ba946d051d988bef5,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
dbf4a0df515152495744a49eab4b40c5364d41a1bef90a629f8f8844970f9bc8,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
fcb0deb708c21b5dcb1bf66bbc8d3a61940e2c84efa3f90bb3bf366f80b35387,-1,0,1,2.0000298,1663739732,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
05e29d7602054bc358a0c4a46ab589baf1a4adde81497bf3cebd8c7612b37a29,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
062511cb617483dda54ec891dc357e729f09d308d38a83010c5a9b54b6f6171a,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
073f0a6abdbf8a3861205fc09be6dd8faa3ac9a4ad01283058a08ca78626e954,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
1b8ace05bb2f72bfabbb3a60b41fedab75524eda1892b3a54912a0f818514879,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
1e3743b99e8de8be125a399d755a810ad48071586bfcbc609ddf4660d067a0f0,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
252b8779e964d3d246b9c21ebaf8a65c67af34229647cb378017cd30e884a793,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
598319f6f9322617cd9e3af7e0485a0c82ea6fd810984f9144ee7446f6910bfe,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
5a2b0f5b9e8bac5c2aa70bec4b04969f589d40b08d41596e11a59314edcd5fb1,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
6a2bba226f81305d90cdaddc1b61b5d5cf9b22e1173a69b78067b415841617b4,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
7d1e4f43d0b85801cce397abb1493b2285e335cbfc82be3911a2eb066cf107bb,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
91b3b74ce6cef9bcdbbb951c8403fe85605bc144f5deb6e6772218e5d72478a5,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
9720b489ec5eaa7c7dcb75d4430b3bdeeffdfcfc22f381394e49edb78b357b87,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
b6d89ed5b0080fcccb22dd3ef3799e908962e9e7ece2e5fbc70e9b6758ebb373,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
b8e6fce42fe11af69676a65289d0f29a1d28923de5104c1c5efb652ff0029579,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
bacd6231b39f262f3d685f3d34f6e24cf90773f46d1c2a73fd0cdafb5d8658e4,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
bb3d63fcc4bde052b58fc681322ed4cd1e8391be49996f19469be99357dcb092,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
c4ab438d714664f3fc8b27377a37dd7ce217980d6976919806bb689342a1c380,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
ccf753b702c92a9e5b2c17c8d67b1c30d54fff21e46c989a408c8ab4a5c37c58,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
fd6ec3075a35e9e97e82dc7385445419db6f5f8581dd86fcc8162c5fb025b6dc,-1,0,1,2.0000298,1663739515,Ticket,8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,23,1,2.0000298,1663738398,Regular,073f0a6abdbf8a3861205fc09be6dd8faa3ac9a4ad01283058a08ca78626e954
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,30,1,2.0000298,1663738398,Regular,598319f6f9322617cd9e3af7e0485a0c82ea6fd810984f9144ee7446f6910bfe
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,33,1,2.0000298,1663738398,Regular,44049aa0b385fdef70aeceba0775a98f706453b41c2c0b191166e5747453ba3d
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,48,1,2.0000298,1663738398,Regular,5a2b0f5b9e8bac5c2aa70bec4b04969f589d40b08d41596e11a59314edcd5fb1
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,42,1,2.0000298,1663738398,Regular,a4c0877b525df93844f22cee9137dff1c56d8ffd5e9b55140f5e4616746b6844
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,27,1,2.0000298,1663738398,Regular,4dee42059d7a561c48358b574453b7f75d1b294a962cc31abed2b04a3b676298
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,25,1,2.0000298,1663738398,Regular,26e606415f7af7a42b9e92a04899a453b06a9329bfb1e3d44b40eb31fa32b7de
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,5,1,2.0000298,1663738398,Regular,05e29d7602054bc358a0c4a46ab589baf1a4adde81497bf3cebd8c7612b37a29
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,47,1,2.0000298,1663738398,Regular,bf4091022ad5463c95a4439021ef77d7fc407394f0d80cc1002a0bda898eca40
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,43,1,2.0000298,1663738398,Regular,0221041ff0d586cb277f0673ecd2bf5d626141db96373cd3b697f1b8ca0c7940
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,14,1,2.0000298,1663738398,Regular,7d1e4f43d0b85801cce397abb1493b2285e335cbfc82be3911a2eb066cf107bb
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,39,1,2.0000298,1663738398,Regular,fa629dc030fff59ff5a00340dbeead6ba8c06bc3b9653a78282a9e138e54d934
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,12,1,2.0000298,1663738398,Regular,5ccc7a177a430b313351ca630a4038c6ed1f979c3f0f8ba39608a51f552c3dd5
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,32,1,2.0000298,1663738398,Regular,1b8ace05bb2f72bfabbb3a60b41fedab75524eda1892b3a54912a0f818514879
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,37,1,2.0000298,1663738398,Regular,c1d133bd384f0c0d179f1e118d432c1eeb12aecaa555b72ba946d051d988bef5
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,36,1,2.0000298,1663738398,Regular,b8e6fce42fe11af69676a65289d0f29a1d28923de5104c1c5efb652ff0029579
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,21,1,2.0000298,1663738398,Regular,7ebff6732a77769b3076be3e51480bcb8edff7d9cccad0f5ffa10d8582f1d7e4
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,22,1,2.0000298,1663738398,Regular,1579b34440a1ea26b2fc5730491c1ecbde7d7fb503470dafca28af10f9c9a5d3
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,16,1,2.0000298,1663738398,Regular,87b730ba8c4d917e514daa426ed90200ec332785f2933e449fc2750f4bb3a794
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,2,1,2.0000298,1663738398,Regular,062511cb617483dda54ec891dc357e729f09d308d38a83010c5a9b54b6f6171a
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,1,1,2.0000298,1663738398,Regular,818233f5cedfc288dd79eb00285d6b9fad7ee1335a80af6936791ff225bfdd3e
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,6,1,2.0000298,1663738398,Regular,bb3d63fcc4bde052b58fc681322ed4cd1e8391be49996f19469be99357dcb092
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,17,1,2.0000298,1663738398,Regular,6397113195edabff15e47cf5da82bf0aa14f9d4266abbdf60cd346a63e4297a5
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,18,1,2.0000298,1663738398,Regular,9d44d1ca2694de73434e1986816bb91cb00345151280182a6d233c434523e349
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,8,1,2.0000298,1663738398,Regular,3f70bac74b86bf342b9edfc7dc05c18cf418cc3b4bbc9916bd06b154482a34c9
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,0,1,2.0000298,1663738398,Regular,1f123897e1c5bdc7b061aa0cd62d9c08b5f39e0f4778dd9bd1a6af8c91565e06
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,35,1,2.0000298,1663738398,Regular,ef2e9fb37c8bcb97867e1233df56493243b7f942015a8954141b09eefccfe291
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,44,1,2.0000298,1663738398,Regular,9720b489ec5eaa7c7dcb75d4430b3bdeeffdfcfc22f381394e49edb78b357b87
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,34,1,2.0000298,1663738398,Regular,bacd6231b39f262f3d685f3d34f6e24cf90773f46d1c2a73fd0cdafb5d8658e4
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,24,1,2.0000298,1663738398,Regular,c8a551a6aad941e390058b1e7bf0167bdf8c2d7fbf033897a39582b95ec3a684
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,19,1,2.0000298,1663738398,Regular,146e050b217e20a7caf33044122f6ba7fd0afe1d4a4778cc769282678710b2aa
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,15,1,2.0000298,1663738398,Regular,c4ab438d714664f3fc8b27377a37dd7ce217980d6976919806bb689342a1c380
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,10,1,2.0000298,1663738398,Regular,252b8779e964d3d246b9c21ebaf8a65c67af34229647cb378017cd30e884a793
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,40,1,2.0000298,1663738398,Regular,91b3b74ce6cef9bcdbbb951c8403fe85605bc144f5deb6e6772218e5d72478a5
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,38,1,2.0000298,1663738398,Regular,1b73cdd5f22fa77e3bc211e3b0d8da60b06fd1af4c50a8705bc97b3cf31fffba
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,3,1,2.0000298,1663738398,Regular,aad81190259d223d6e3c4578ffd730c1737d6046d06e9d831c8803afef4d4a7d
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,31,1,2.0000298,1663738398,Regular,ccf753b702c92a9e5b2c17c8d67b1c30d54fff21e46c989a408c8ab4a5c37c58
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,29,1,2.0000298,1663738398,Regular,dbf4a0df515152495744a49eab4b40c5364d41a1bef90a629f8f8844970f9bc8
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,46,1,2.0000298,1663738398,Regular,fcb0deb708c21b5dcb1bf66bbc8d3a61940e2c84efa3f90bb3bf366f80b35387
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,4,1,2.0000298,1663738398,Regular,51ccf8013a6a4e0587df4126f5afa4708c97c610a606136266efde368f8cfa3f
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,7,1,2.0000298,1663738398,Regular,0f216121412356aad0d57cc8bfe7d0bf4bd330c3f0ae51cd9913aa39df7ee0d5
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,28,1,2.0000298,1663738398,Regular,b6d89ed5b0080fcccb22dd3ef3799e908962e9e7ece2e5fbc70e9b6758ebb373
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,41,1,2.0000298,1663738398,Regular,1e3743b99e8de8be125a399d755a810ad48071586bfcbc609ddf4660d067a0f0
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,13,1,2.0000298,1663738398,Regular,6056ca683c370132eab61c737331f2e8e8740dfc10796dcb8dd1cf826f74e3d1
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,20,1,2.0000298,1663738398,Regular,55573048f4f6f2f80081b70bc6588b0d98067c5dc214fd1e93cb00fdf92fd5f7
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,45,1,2.0000298,1663738398,Regular,2b6ac34cc82ba59bb7a7b898ad7ac7893e5b100a7df80b38e5720e916e2f7c84
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,9,1,2.0000298,1663738398,Regular,6a2bba226f81305d90cdaddc1b61b5d5cf9b22e1173a69b78067b415841617b4
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,26,1,2.0000298,1663738398,Regular,fd6ec3075a35e9e97e82dc7385445419db6f5f8581dd86fcc8162c5fb025b6dc
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,49,1,2.0000298,1663738398,Regular,78a6056566a201c995789b280035ce2c02d2a1001faac5ab1da4d471a0eb6d04
8a80461cd9a739b7d9480a003a3276fa62b6c70093ff0986596563a86d8c30e9,1,11,1,2.0000298,1663738398,Regular,235844a4f805fb3520cfc5bf1b3211c18b7a9836f11208db8ebaae761d287a8f
