tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cff9bdd67988fbe9b51320cf142e94d8f66d60366b5f5e3620c0d96fe8170f9,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
b2d846260fb4a6860adc12fc88b8c72522bf440f0ed6f6842f1e2c5a4790d289,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
c79f37e57530f433c56609a7496db9530462b94f44a79d59cc1bf1c64767870d,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
c942be7e66052a89635ca75d5ef4e4b627101b9bee715cfecfbd35a67cfe4b52,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
d6042f64f705940189daf180e09174205dd8dcc46fcea086b26083aacaf90a00,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
d83fc49ba73c36724e92995f77eef45a6f2329b82a88619eeffd03db45a88e54,-1,0,1,4.85719232,1691300202,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
1045e90b939fd84752e5f9af2d230da5aa29e62308a7d74e0ff8aa873964eea6,-1,0,1,4.85719232,1691298780,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
3e5136f188de3c0504011f1d31400731157d41c179144b8dc073a52cbf5b84b3,-1,0,1,4.85719232,1691298780,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
4364d1a274016b29f6e1e96a880b5abf7d8170bfb5ac66a04d000d5ad7e55741,-1,0,1,4.85719232,1691298780,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
5d258efd267d0f2852fbdfa6deb593d0405081d85824c537294b983b958901d0,-1,0,1,4.85719232,1691298780,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
ab3a706c4615c4ddc1131f3f56b44b84fa9e60cbc7998942c1c93e794f6891d9,-1,0,1,4.85719232,1691298780,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
ad7dd9deee454eb715edd5d883b365c9582d5382b01dafd48860a6c539f0e629,-1,0,1,4.85719232,1691298780,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
b4b5124b7635ed0c14bed14c83267a9bd962d201b67fc9c2981843c699c79dc9,-1,0,1,4.85719232,1691298780,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
e50e12d2e510012a722320d2be501242c9f44fd9fafc7a14ad195a8dc31aad68,-1,0,1,4.85719232,1691298780,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
f07560956f94bd896cabc29fd8b66d0d9d02d5dffcef8f39d072b768a7cfe4c0,-1,0,1,4.85719232,1691298780,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
29fd989b864cb41019dcc099441fe7996ceb45cec5a71bdb0f4033d81257fc6c,-1,0,1,4.85719232,1691290002,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
4c60d0970d2a68b2559c2f931569cb480ce6f933e785ed5a2d3d6bfe8e5e31e3,-1,0,1,4.85719232,1691290002,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
8cb108dbc3d31fdb34036aa77c968c2e855204157f10e97b0c8bc61250ef130e,-1,0,1,4.85719232,1691290002,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
c267b11e153597899d55101199d2ebbc648a83992a8ad82cb86bcb21d9523a4c,-1,0,1,4.85719232,1691290002,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
1484d7c077caf8ad64273ba0a9717ae76bc19738edf94b9db25b1a2fa12d0c86,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
240021861f67d96eca2d228af40bf3e8b09d529fac486759e2add28e976ef234,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
25e8d2f87d3a16b75519275692f9ef3e2981c97f10f46ffd8aadc0d423cd74cb,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
2ed863c42a9664d549b3200950cd0dc408ab2b1835d3bf2a65ddfff49cebf97b,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
3d63d2d7472449ff532a158e0dbef54412c0ee90e7a0f16725c803507ff9dd98,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
5501af8a1b69c00d6c47888851618cfd198531f73ef294f0711de3f87c446499,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
6bf1fc082b61bbd7bd135b4a0506f4616b04c4ac9734d6d3b72dcff5e0941b5d,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
6ccb65c7b055e85d5369ff3d77332329c6f86abd5c1c640eb89b159edba1b468,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
6d4e15078629a459569e58ecf1d9dd6588bc4a50f1ccde5d476abfb7bbfa78c6,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
748a3b6fdc24f8f04bde34518948d1ce6b9cb27580fd4abce766aa229987aa41,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
818ffcd0704ba75d562706b7f99d94acbbe399a60d81dc0a86d35b9440ca8363,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
94208db782184c0e64623dc97c8fbaf558a911f426c03667388a37c3f28ad149,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
9c436cf3e0089270bf956b60ebdab2cb9b1d92ed577f830c75632ac4a7ff79f5,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
aaf3c763de82b383fdddb95177cd8a47c71cefbf574fb956c232bf47ac9ba237,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
b944668477657459295cabdcf97bbb16f0d4f602928b4edf9c32bed9a52a25bf,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
c6b971c4064c1abdb9e8eb2508dc24c4f5a920e522a2e5747a7e574da08c5884,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
dbb344abd2f4e1838d437719e7d4975131018c8b15c1cfe79f074756dffb74cb,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
e6f8669c71f7db92f4a1a38ec21c9f27c43bd9b5256495fbad7bb91d8731a2ab,-1,0,1,4.85719232,1691289587,Ticket,011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,48,1,4.85719232,1691289560,Regular,e6f8669c71f7db92f4a1a38ec21c9f27c43bd9b5256495fbad7bb91d8731a2ab
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,15,1,4.85719232,1691289560,Regular,4c60d0970d2a68b2559c2f931569cb480ce6f933e785ed5a2d3d6bfe8e5e31e3
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,17,1,4.85719232,1691289560,Regular,c267b11e153597899d55101199d2ebbc648a83992a8ad82cb86bcb21d9523a4c
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,24,1,4.85719232,1691289560,Regular,e50e12d2e510012a722320d2be501242c9f44fd9fafc7a14ad195a8dc31aad68
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,10,1,4.85719232,1691289560,Regular,ad7dd9deee454eb715edd5d883b365c9582d5382b01dafd48860a6c539f0e629
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,19,1,4.85719232,1691289560,Regular,b4b5124b7635ed0c14bed14c83267a9bd962d201b67fc9c2981843c699c79dc9
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,13,1,4.85719232,1691289560,Regular,3e5136f188de3c0504011f1d31400731157d41c179144b8dc073a52cbf5b84b3
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,23,1,4.85719232,1691289560,Regular,4364d1a274016b29f6e1e96a880b5abf7d8170bfb5ac66a04d000d5ad7e55741
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,3,1,4.85719232,1691289560,Regular,c79f37e57530f433c56609a7496db9530462b94f44a79d59cc1bf1c64767870d
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,0,1,4.85719232,1691289560,Regular,8b37171d38fafcc4c01abfc70501a30bc5e30cc8b345be345405bbea59e668d6
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,22,1,4.85719232,1691289560,Regular,c942be7e66052a89635ca75d5ef4e4b627101b9bee715cfecfbd35a67cfe4b52
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,18,1,4.85719232,1691289560,Regular,d83fc49ba73c36724e92995f77eef45a6f2329b82a88619eeffd03db45a88e54
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,2,1,4.85719232,1691289560,Regular,8cff9bdd67988fbe9b51320cf142e94d8f66d60366b5f5e3620c0d96fe8170f9
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,21,1,4.85719232,1691289560,Regular,e236b9a5865bf6e47dbbdfe840752c2ce7443ada6da9c4f6b7646c6ad9d7cf71
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,11,1,4.85719232,1691289560,Regular,99b87e7060dd42ddc88d72b697d924fd03e913d4c82e5c7eb7b4c47e7d1a1938
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,25,1,4.85719232,1691289560,Regular,29fd989b864cb41019dcc099441fe7996ceb45cec5a71bdb0f4033d81257fc6c
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,45,1,4.85719232,1691289560,Regular,5d258efd267d0f2852fbdfa6deb593d0405081d85824c537294b983b958901d0
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,46,1,4.85719232,1691289560,Regular,f07560956f94bd896cabc29fd8b66d0d9d02d5dffcef8f39d072b768a7cfe4c0
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,43,1,4.85719232,1691289560,Regular,ab3a706c4615c4ddc1131f3f56b44b84fa9e60cbc7998942c1c93e794f6891d9
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,27,1,4.85719232,1691289560,Regular,1045e90b939fd84752e5f9af2d230da5aa29e62308a7d74e0ff8aa873964eea6
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,30,1,4.85719232,1691289560,Regular,d6042f64f705940189daf180e09174205dd8dcc46fcea086b26083aacaf90a00
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,32,1,4.85719232,1691289560,Regular,43cfbe3b20b2de610a2f319e6c689a6ace3ce1136a1c6579aa659768ca4ab67f
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,29,1,4.85719232,1691289560,Regular,0a6d98b542cb89f25ae96a6f11a70c6929dedef455c26477aeeced2f742d1ebf
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,47,1,4.85719232,1691289560,Regular,b2d846260fb4a6860adc12fc88b8c72522bf440f0ed6f6842f1e2c5a4790d289
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,42,1,4.85719232,1691289560,Regular,72d41a2448e80cde27eeeab99a2ab29dd51c1c46044fd26a6bc824317d357e90
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,31,1,4.85719232,1691289560,Regular,1a987fd00bf92711688a730eeee7b74d7f82b8bfe2837c16535618965c967142
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,35,1,4.85719232,1691289560,Regular,84510410e74dc69e7aa454b2150dddd54ca5ae571f49443a28c7db3649147fcf
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,39,1,4.85719232,1691289560,Regular,1144b5a743e20cdac047938dd559ada18d861a53b64f3134b2ef0c3c7f034525
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,37,1,4.85719232,1691289560,Regular,c2191b66efc1930b39e54e5b9c7b5d64760b6d93509b53c4323b274f55eaf45a
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,14,1,4.85719232,1691289560,Regular,94208db782184c0e64623dc97c8fbaf558a911f426c03667388a37c3f28ad149
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,9,1,4.85719232,1691289560,Regular,6d4e15078629a459569e58ecf1d9dd6588bc4a50f1ccde5d476abfb7bbfa78c6
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,36,1,4.85719232,1691289560,Regular,1484d7c077caf8ad64273ba0a9717ae76bc19738edf94b9db25b1a2fa12d0c86
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,33,1,4.85719232,1691289560,Regular,9c436cf3e0089270bf956b60ebdab2cb9b1d92ed577f830c75632ac4a7ff79f5
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,4,1,4.85719232,1691289560,Regular,818ffcd0704ba75d562706b7f99d94acbbe399a60d81dc0a86d35b9440ca8363
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,44,1,4.85719232,1691289560,Regular,c6b971c4064c1abdb9e8eb2508dc24c4f5a920e522a2e5747a7e574da08c5884
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,49,1,4.85719232,1691289560,Regular,748a3b6fdc24f8f04bde34518948d1ce6b9cb27580fd4abce766aa229987aa41
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,20,1,4.85719232,1691289560,Regular,240021861f67d96eca2d228af40bf3e8b09d529fac486759e2add28e976ef234
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,40,1,4.85719232,1691289560,Regular,5501af8a1b69c00d6c47888851618cfd198531f73ef294f0711de3f87c446499
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,38,1,4.85719232,1691289560,Regular,aaf3c763de82b383fdddb95177cd8a47c71cefbf574fb956c232bf47ac9ba237
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,28,1,4.85719232,1691289560,Regular,dbb344abd2f4e1838d437719e7d4975131018c8b15c1cfe79f074756dffb74cb
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,12,1,4.85719232,1691289560,Regular,25e8d2f87d3a16b75519275692f9ef3e2981c97f10f46ffd8aadc0d423cd74cb
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,26,1,4.85719232,1691289560,Regular,6ccb65c7b055e85d5369ff3d77332329c6f86abd5c1c640eb89b159edba1b468
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,1,1,4.85719232,1691289560,Regular,3d63d2d7472449ff532a158e0dbef54412c0ee90e7a0f16725c803507ff9dd98
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,7,1,4.85719232,1691289560,Regular,b944668477657459295cabdcf97bbb16f0d4f602928b4edf9c32bed9a52a25bf
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,5,1,4.85719232,1691289560,Regular,2ed863c42a9664d549b3200950cd0dc408ab2b1835d3bf2a65ddfff49cebf97b
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,16,1,4.85719232,1691289560,Regular,8cb108dbc3d31fdb34036aa77c968c2e855204157f10e97b0c8bc61250ef130e
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,8,1,4.85719232,1691289560,Regular,6bf1fc082b61bbd7bd135b4a0506f4616b04c4ac9734d6d3b72dcff5e0941b5d
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,6,1,4.85719232,1691289560,Regular,4ac4a3bd7753c796d559c4b2d01334d428e168d62907082f4eedde228c7daaad
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,41,1,4.85719232,1691289560,Regular,3bf424291765f5a4bdeaec2365d3c82ddd3bbcbe134eea0cb064b6c82a36693d
011eb5e1fd0a7459dd192fa6d7eda99a8291629087049dfdf3e6d97a63de61da,1,34,1,4.85719232,1691289560,Regular,08d5ea6b9d5e08cbd42cd847f572271dec1c5db15c1d34b70b704fbf9cbc737f
