tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,31,1,7.15112727,1680742512,Regular,698bebc0370b3ef8d42aeda3cbc0aeca7b1be10a9e76f622c4caadc9971bfbcb
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,32,1,0.03582647,1680742512,Regular,88e8fe2029318e77712a359f6d6bdc182c90e0cad7b437c5342618314e5560d3
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,33,1,7.15112727,1680742512,Regular,88e8fe2029318e77712a359f6d6bdc182c90e0cad7b437c5342618314e5560d3
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,26,1,0.03582647,1680742512,Regular,13ccf0024a683fd2bd44c37a9b44af2c605937579ec0e8c7cf23622080b69eae
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,27,1,7.15112727,1680742512,Regular,13ccf0024a683fd2bd44c37a9b44af2c605937579ec0e8c7cf23622080b69eae
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,14,1,0.03582647,1680742512,Regular,7b7ddeae57ab6ec4b48cd0e72383e9265e4b89780d57439dbda59d0a7b0f64ec
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,15,1,7.15112727,1680742512,Regular,7b7ddeae57ab6ec4b48cd0e72383e9265e4b89780d57439dbda59d0a7b0f64ec
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,2,1,0.03582647,1680742512,Regular,c87fa5cb4ce3deea12ec4efdeca28502fd5071a23ac4d0cbf0f0b0309d29a276
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,3,1,7.15112727,1680742512,Regular,c87fa5cb4ce3deea12ec4efdeca28502fd5071a23ac4d0cbf0f0b0309d29a276
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,12,1,0.03582647,1680742512,Regular,6ed36ed9313cc6735e47d6103b3dc65a18aa1ef8d3f6ac40ca5eae2908620473
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,13,1,7.15112727,1680742512,Regular,6ed36ed9313cc6735e47d6103b3dc65a18aa1ef8d3f6ac40ca5eae2908620473
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,28,1,0.03582647,1680742512,Regular,d4af385e4370d62f47ccf0ed0645171e4f964ef28a5e38d2284baa9f390f39b9
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,29,1,7.15112727,1680742512,Regular,d4af385e4370d62f47ccf0ed0645171e4f964ef28a5e38d2284baa9f390f39b9
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,4,1,0.03582647,1680742512,Regular,770425a3d8ad68b0786d97e7493a4ab6eab0dbc433e58a2c5166411043983f6a
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,5,1,7.15112727,1680742512,Regular,770425a3d8ad68b0786d97e7493a4ab6eab0dbc433e58a2c5166411043983f6a
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,34,1,0.03582647,1680742512,Regular,448a17ad037e18dae04ee31ddc96cd1ffdae8f540fc3e2b216a1aa418193e9df
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,35,1,7.15112727,1680742512,Regular,448a17ad037e18dae04ee31ddc96cd1ffdae8f540fc3e2b216a1aa418193e9df
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,20,1,0.03582647,1680742512,Regular,c998313c62384af956d111bf2db4573376aea5f4a00d63d2dd92e3d98c62817f
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,21,1,7.15112727,1680742512,Regular,c998313c62384af956d111bf2db4573376aea5f4a00d63d2dd92e3d98c62817f
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,8,1,0.03582647,1680742512,Regular,ada3ed3d3c84e611aed9a6713ef370660951246f8b61c221dfe2553b08365cfa
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,9,1,7.15112727,1680742512,Regular,ada3ed3d3c84e611aed9a6713ef370660951246f8b61c221dfe2553b08365cfa
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,0,1,0.03582647,1680742512,Regular,5071f937930c9642f940203010f5ed6047cb663102fe8cca2a938722f265de21
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,1,1,7.15112727,1680742512,Regular,5071f937930c9642f940203010f5ed6047cb663102fe8cca2a938722f265de21
1ff95d5ef9216f9c8901a861a1671c80a2e9bbab7b2b4c4d0e5d45371623eac9,1,22,1,0.03582647,1680742512,Regular,e934d0c7b492840673cb308c249c66f0a38e39389dcd7bf1a1b2c8f9447876a2
