tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
719b6eb6dccf64166665a00e636a4096604f8f9a9f49cf6bcabc9e68c16c835a,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
93051b4c175f381d84a3a012dd085ead292f21945702a16935c0f9b95da2c6d6,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
93051b4c175f381d84a3a012dd085ead292f21945702a16935c0f9b95da2c6d6,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
93c0bf338fbd865b1d1e248e210cf542b2635a54118b08ceb57a73a3b18e90f7,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
93c0bf338fbd865b1d1e248e210cf542b2635a54118b08ceb57a73a3b18e90f7,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
cfdd39dd8937cecf7fd7440c7e9b8ffa43b0b87a1269c4bc1c9c02523cf35be4,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
cfdd39dd8937cecf7fd7440c7e9b8ffa43b0b87a1269c4bc1c9c02523cf35be4,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
e0344aab6a2567fe64cc89518b238c16dbce9efbf588dacc9d6f4cb13ad36689,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
e0344aab6a2567fe64cc89518b238c16dbce9efbf588dacc9d6f4cb13ad36689,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
e7849b26785e706c3fd0885bbfdef9b38899e8429865f9a8222bdd08508eb132,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
e7849b26785e706c3fd0885bbfdef9b38899e8429865f9a8222bdd08508eb132,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
f1c3dbd810206def0889987cc7abb3f135a171e3d294a3bf05ee25db7fbe6aee,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
f1c3dbd810206def0889987cc7abb3f135a171e3d294a3bf05ee25db7fbe6aee,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
fbd267c723a942925f62bdf65ff5f9c5a5fc3c5d325b201da195f8d405510b97,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
fbd267c723a942925f62bdf65ff5f9c5a5fc3c5d325b201da195f8d405510b97,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
fc945d780d5e3c76af537d98d169ee2345105f70bad1c299c2719c8e54586fa9,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
fc945d780d5e3c76af537d98d169ee2345105f70bad1c299c2719c8e54586fa9,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
fcfe077aaed60fea8b28522fd95ef52b9bb955e6f2fa00eb8a687b008bb28bec,-1,1,1,3.27793722,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
fcfe077aaed60fea8b28522fd95ef52b9bb955e6f2fa00eb8a687b008bb28bec,-1,0,1,0.03500005,1669422981,Ticket,c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,15,1,3.27793722,1669422947,Regular,fcfe077aaed60fea8b28522fd95ef52b9bb955e6f2fa00eb8a687b008bb28bec
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,32,1,0.03500005,1669422947,Regular,fc945d780d5e3c76af537d98d169ee2345105f70bad1c299c2719c8e54586fa9
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,33,1,3.27793722,1669422947,Regular,fc945d780d5e3c76af537d98d169ee2345105f70bad1c299c2719c8e54586fa9
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,16,1,0.03500005,1669422947,Regular,0e001245522636acaec0846147345609265dea045a000b267a47c326eb024b1c
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,17,1,3.27793722,1669422947,Regular,0e001245522636acaec0846147345609265dea045a000b267a47c326eb024b1c
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,24,1,0.03500005,1669422947,Regular,04802a8c193c13399d671a451f37353a9ea9c7d946939d5802e4b139ea35d9b7
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,25,1,3.27793722,1669422947,Regular,04802a8c193c13399d671a451f37353a9ea9c7d946939d5802e4b139ea35d9b7
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,6,1,0.03500005,1669422947,Regular,f1c3dbd810206def0889987cc7abb3f135a171e3d294a3bf05ee25db7fbe6aee
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,7,1,3.27793722,1669422947,Regular,f1c3dbd810206def0889987cc7abb3f135a171e3d294a3bf05ee25db7fbe6aee
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,28,1,0.03500005,1669422947,Regular,3ec556a40ea87bd90af23182e158e27058bd0638689f27a34ee26414e4d8a740
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,29,1,3.27793722,1669422947,Regular,3ec556a40ea87bd90af23182e158e27058bd0638689f27a34ee26414e4d8a740
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,34,1,0.03500005,1669422947,Regular,0af686a89a6e6d178852e068722092285301be7235cadb6174caac932219c185
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,35,1,3.27793722,1669422947,Regular,0af686a89a6e6d178852e068722092285301be7235cadb6174caac932219c185
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,30,1,0.03500005,1669422947,Regular,cfdd39dd8937cecf7fd7440c7e9b8ffa43b0b87a1269c4bc1c9c02523cf35be4
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,31,1,3.27793722,1669422947,Regular,cfdd39dd8937cecf7fd7440c7e9b8ffa43b0b87a1269c4bc1c9c02523cf35be4
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,8,1,0.03500005,1669422947,Regular,93c0bf338fbd865b1d1e248e210cf542b2635a54118b08ceb57a73a3b18e90f7
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,9,1,3.27793722,1669422947,Regular,93c0bf338fbd865b1d1e248e210cf542b2635a54118b08ceb57a73a3b18e90f7
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,12,1,0.03500005,1669422947,Regular,43440361b95e772df698756fa149bf693c1c2317e7aa7542ac80afa0a39e9b9c
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,13,1,3.27793722,1669422947,Regular,43440361b95e772df698756fa149bf693c1c2317e7aa7542ac80afa0a39e9b9c
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,4,1,0.03500005,1669422947,Regular,e0344aab6a2567fe64cc89518b238c16dbce9efbf588dacc9d6f4cb13ad36689
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,5,1,3.27793722,1669422947,Regular,e0344aab6a2567fe64cc89518b238c16dbce9efbf588dacc9d6f4cb13ad36689
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,22,1,0.03500005,1669422947,Regular,93051b4c175f381d84a3a012dd085ead292f21945702a16935c0f9b95da2c6d6
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,23,1,3.27793722,1669422947,Regular,93051b4c175f381d84a3a012dd085ead292f21945702a16935c0f9b95da2c6d6
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,10,1,0.03500005,1669422947,Regular,5d55797fac31e9a4ec26cf6ad6e8e095dac24b10afbfb692ef94169da13b9072
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,11,1,3.27793722,1669422947,Regular,5d55797fac31e9a4ec26cf6ad6e8e095dac24b10afbfb692ef94169da13b9072
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,26,1,0.03500005,1669422947,Regular,719b6eb6dccf64166665a00e636a4096604f8f9a9f49cf6bcabc9e68c16c835a
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,27,1,3.27793722,1669422947,Regular,719b6eb6dccf64166665a00e636a4096604f8f9a9f49cf6bcabc9e68c16c835a
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,2,1,0.03500005,1669422947,Regular,fbd267c723a942925f62bdf65ff5f9c5a5fc3c5d325b201da195f8d405510b97
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,3,1,3.27793722,1669422947,Regular,fbd267c723a942925f62bdf65ff5f9c5a5fc3c5d325b201da195f8d405510b97
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,18,1,0.03500005,1669422947,Regular,2d81009764597435c43e3754c83900cb719f601676bc5be0a2c4c2256180005a
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,19,1,3.27793722,1669422947,Regular,2d81009764597435c43e3754c83900cb719f601676bc5be0a2c4c2256180005a
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,38,1,0.03500005,1669422947,Regular,405e554f120b93cac60cc0fad3c3dbe2f5b0f54f7228c9df532c870310a6fdaf
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,39,1,3.27793722,1669422947,Regular,405e554f120b93cac60cc0fad3c3dbe2f5b0f54f7228c9df532c870310a6fdaf
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,36,1,0.03500005,1669422947,Regular,08013473db5966421177d99da925bc2f9acb6543fa1912de067c2866c8909785
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,37,1,3.27793722,1669422947,Regular,08013473db5966421177d99da925bc2f9acb6543fa1912de067c2866c8909785
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,20,1,0.03500005,1669422947,Regular,5f19a758f35a79f24840fd2fafeefe0c9903c756f10eb6c4d283725f91fafddd
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,21,1,3.27793722,1669422947,Regular,5f19a758f35a79f24840fd2fafeefe0c9903c756f10eb6c4d283725f91fafddd
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,0,1,0.03500005,1669422947,Regular,e7849b26785e706c3fd0885bbfdef9b38899e8429865f9a8222bdd08508eb132
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,1,1,3.27793722,1669422947,Regular,e7849b26785e706c3fd0885bbfdef9b38899e8429865f9a8222bdd08508eb132
c809449bd53c7cf3c7e2b0aaa145831e8723879739560d7aac837b196c89ba4f,1,14,1,0.03500005,1669422947,Regular,fcfe077aaed60fea8b28522fd95ef52b9bb955e6f2fa00eb8a687b008bb28bec
