tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ac3335110520fdeb43f73516ecae86747c4d13b4f834b1e56bde9ad83e405f,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
2c641680168aaebb91dda7f30588b8adca1a18833bdd81d5a9be3a9fac1fc899,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
2cf0d70c87aa6fbf58cf95f556af698054bb33294b4fcf129025bc6da63375a2,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
38249d2a297cc6ae4cab576f8ded6d2cef2a46a0d28e1552cf217913271bf3e2,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
5f30ae368d89f5c63fd7356a2410b936c70b05bd81698723c9dabdcc4c1bdaae,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
78714b9b31a90fc7df90b29f4696eb95132137d0ba2708047f2c4d805ce3ce4c,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
9807f47b212ff2b4175c2c489a8b3e9fe52f97809668d6880a81d8e8796dea50,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
a85d0c390c9c46fc02088c21943cefba4e5e61ea6800a828418e00c94c478fc5,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
bbceb136eb1e645e36ab73e0795928b417500d99ef7da18e0d9066c49e628b09,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
e458dc562d83a2c68386527c9cbc2d0c5237680a8113f0054067b797620dadd6,-1,0,1,2.0000298,1653470089,Ticket,082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,17,1,2.0000298,1653469206,Regular,15a281a1a24cbbba47427872abe3ac190192411758f93e5035d97dde0426dcbe
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,12,1,2.0000298,1653469206,Regular,181662fb9cb39dbda606088c8a03e4153b3e07290245c86d496a3a833ae94db0
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,21,1,2.0000298,1653469206,Regular,538246bd0f0f7c6143e3e5cabb3d9aa14734f056d7fd400b9108069d1fa32f41
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,39,1,2.0000298,1653469206,Regular,9eb08b09c6bfd05357bee68f285eaefebef8d04cceff19dc0be11bb4709e1718
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,23,1,2.0000298,1653469206,Regular,ed69140f6d66fec935af812a78ee4b1d6ff9e899b8bb1622b23c17f7e6191d01
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,28,1,2.0000298,1653469206,Regular,178e0bd78a65d408157a1054a9fa02cb41060534538466a6685a354ca697bf31
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,27,1,2.0000298,1653469206,Regular,9807f47b212ff2b4175c2c489a8b3e9fe52f97809668d6880a81d8e8796dea50
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,32,1,2.0000298,1653469206,Regular,d793b2a21d3338912f60581f6e4dfd914ac6bb56fd4f3e70c8704c76fad906bf
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,36,1,2.0000298,1653469206,Regular,9e42536d9d3be16fb6fb0fe17325b7b42a511826f3aea9d1b440f5890844fe7a
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,35,1,2.0000298,1653469206,Regular,aecda1b8d8e7ed921333f0c9654fa87881561da572b4c847f9a8eb1e2bab939f
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,38,1,2.0000298,1653469206,Regular,2c641680168aaebb91dda7f30588b8adca1a18833bdd81d5a9be3a9fac1fc899
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,44,1,2.0000298,1653469206,Regular,2cf0d70c87aa6fbf58cf95f556af698054bb33294b4fcf129025bc6da63375a2
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,19,1,2.0000298,1653469206,Regular,f9049156e4c4186b43af1da157d4f69ffe00db93804a47c35a1318f33fa3eca0
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,31,1,2.0000298,1653469206,Regular,6fe791b6e8ee5ac99e16a1328d76073428a19223ff33c6dd0edeed4e3bd2ee33
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,14,1,2.0000298,1653469206,Regular,f2c1cf76853e9e689bfd86ec38a7ad9780c899731ddb2083bec0695da6a445b4
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,43,1,2.0000298,1653469206,Regular,49e966036de21d51c9d8001802685d26c89b177e9ead0955568a59143c319eee
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,0,1,2.0000298,1653469206,Regular,376e12bc0172bf406aaac119646682bd6a07340d1e40c3344924f69cd26e262a
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,41,1,2.0000298,1653469206,Regular,4f99a54dd46a12d0d832b6448b8560b07db4ec6c10048ed3585a0aca0fb73cc5
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,30,1,2.0000298,1653469206,Regular,a85d0c390c9c46fc02088c21943cefba4e5e61ea6800a828418e00c94c478fc5
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,46,1,2.0000298,1653469206,Regular,af99e73330a4df761e600b9cc120ca52ab7633ee351916b20099f5237ecbcd05
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,37,1,2.0000298,1653469206,Regular,3fda8dd7eb862a15232478edcaee5238c81b6cce21a879035312ef8f7fa84ab0
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,1,1,2.0000298,1653469206,Regular,dc82580b11614fb1523cce3b0fc349b4b8aa4667952b7320853f2039efe564a9
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,4,1,2.0000298,1653469206,Regular,9585d75fbd63f220f72d0d8bec87081a53ab6c4e39b7d53abbaf38c0b9ed0d3e
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,25,1,2.0000298,1653469206,Regular,c3e057fe70380174e6e490d734cfb75fdf1c739d613c1505499649ad56583441
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,16,1,2.0000298,1653469206,Regular,65c24f30954f35b4fc650817e03369563ce961bdd223820b5384b54b545ab772
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,2,1,2.0000298,1653469206,Regular,8876fd022a0d413f971a398bf812c23a09994bc014bc9999df8cd1a598a75781
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,22,1,2.0000298,1653469206,Regular,a1798eb3262b43554ff778318a007ddef271f16ab71c30626ceb66e7a77cd7f4
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,40,1,2.0000298,1653469206,Regular,bbceb136eb1e645e36ab73e0795928b417500d99ef7da18e0d9066c49e628b09
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,3,1,2.0000298,1653469206,Regular,29ac3335110520fdeb43f73516ecae86747c4d13b4f834b1e56bde9ad83e405f
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,7,1,2.0000298,1653469206,Regular,418baf5233204678109c8fe120bb868acf964aa3d8e61e0ab7b4a3b8640f9d40
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,48,1,2.0000298,1653469206,Regular,755f9b16dbc7f1462998dceace942291d32de5ba7cdd1bf0e407de2580c563ad
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,45,1,2.0000298,1653469206,Regular,b03991abe2d3cf216b3f34128a6804e9f64b782629f4f9185fba8d2fe5c9a4b8
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,42,1,2.0000298,1653469206,Regular,fdedd582a7f1a90120c8db0d0c0ff7d019449a2a105ee6aa60a81ce5760d5b39
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,11,1,2.0000298,1653469206,Regular,1f2c2492b3d738ec9eaa552ba768daacd89fe008ff1ded55fb2cac1814a8a12d
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,24,1,2.0000298,1653469206,Regular,c83f2f5eba201cc35cea3cc57b0690dc7da5a042947c2e06dcf5222fe6a5e88f
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,33,1,2.0000298,1653469206,Regular,5fe50c3edf2ac7f31db6eb29011f05441be68eb5f93b295bda1ab1727fed1d77
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,9,1,2.0000298,1653469206,Regular,ca403cd780560b48acb89bcc19e7ef6eb51b4ca4c337e32ee1787ebd7de67522
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,18,1,2.0000298,1653469206,Regular,39630a07780ca55c4d034296b9f104613aa830b54eeec58f0cb813eb6e8f7928
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,8,1,2.0000298,1653469206,Regular,38249d2a297cc6ae4cab576f8ded6d2cef2a46a0d28e1552cf217913271bf3e2
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,47,1,2.0000298,1653469206,Regular,b4b855ca8be8bb2830b8b1847bd7c61960d2c0476ae221d51577143f36fbd8b3
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,20,1,2.0000298,1653469206,Regular,10b78af7dfe58ff97ddf6dafd52d9c2560785dab0c13ce4d16e5cdaffdab6a60
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,15,1,2.0000298,1653469206,Regular,6822278b743b2ca701a434b8ff8ca6ac9d8d13227464fd2b85e36b6fc212453b
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,34,1,2.0000298,1653469206,Regular,5f30ae368d89f5c63fd7356a2410b936c70b05bd81698723c9dabdcc4c1bdaae
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,49,1,2.0000298,1653469206,Regular,55020f99a6d7e16ca5cd2a1450c94871b9102ea326aafc165104d103941a9d85
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,6,1,2.0000298,1653469206,Regular,f486fa4ace7b12591dba83b9f40d9a91613f916d32cdd405415ecec66da247e3
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,13,1,2.0000298,1653469206,Regular,6799f5fe9f106af90fb93fe16372700bc1e62bcb3b97b953a902a0e80c1e71a0
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,26,1,2.0000298,1653469206,Regular,0c3a511340a0573832ea52ee93fee41b61fbcb40ed2214903b1a6dabf5112ff3
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,29,1,2.0000298,1653469206,Regular,455071d63dd32b95f5d24b53824eca2fd6dae765036da934c11cca874f1aafaa
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,5,1,2.0000298,1653469206,Regular,e458dc562d83a2c68386527c9cbc2d0c5237680a8113f0054067b797620dadd6
082c287546cf738b578f626fd0fe6e0aec8f48fa32750c6546fed0901417d4e4,1,10,1,2.0000298,1653469206,Regular,78714b9b31a90fc7df90b29f4696eb95132137d0ba2708047f2c4d805ce3ce4c
