tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be76d0b0fc11f1a6fd8358fd16ba3bd74b0487cf581d48e992acb42c8c361d38,-1,0,1,0.02974591,1710794343,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
be76d0b0fc11f1a6fd8358fd16ba3bd74b0487cf581d48e992acb42c8c361d38,-1,1,1,4.32157296,1710794343,Ticket,8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,13,1,4.32157296,1710793983,Regular,1e82ea9d7b6603265b24ee654efdf7e4af1d5ad9bd2b10176cb97cc36c270186
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,8,1,0.02974591,1710793983,Regular,42f2ebd871758fb5210cf2201519eef4e09f60adff23a8e6a72d15483adb62aa
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,6,1,0.02974591,1710793983,Regular,c1b85e0e3bbd5721674694691eb97154225bce99b04e959ee2670abefbda4f2c
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,7,1,4.32157296,1710793983,Regular,c1b85e0e3bbd5721674694691eb97154225bce99b04e959ee2670abefbda4f2c
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,2,1,0.02974591,1710793983,Regular,91bf97ea0752e0e1fdb0a9bab6a7e9c2a31d1ae5bbe78fb8803d2b6c44b88779
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,14,1,0.02974591,1710793983,Regular,3a3de117a7c7926765d09d02fc14c352dfe8759adf58e0606c2c2f5cc64de449
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,15,1,4.32157296,1710793983,Regular,3a3de117a7c7926765d09d02fc14c352dfe8759adf58e0606c2c2f5cc64de449
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,0,1,0.02974591,1710793983,Regular,3eee6d5c6c970eab96347a68d0f46a3e44bb57bb23f5aa7e2be8bcaa9e97c916
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,1,1,4.32157296,1710793983,Regular,3eee6d5c6c970eab96347a68d0f46a3e44bb57bb23f5aa7e2be8bcaa9e97c916
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,17,1,4.32157296,1710793983,Regular,be76d0b0fc11f1a6fd8358fd16ba3bd74b0487cf581d48e992acb42c8c361d38
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,9,1,4.32157296,1710793983,Regular,42f2ebd871758fb5210cf2201519eef4e09f60adff23a8e6a72d15483adb62aa
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,10,1,0.02974591,1710793983,Regular,b55c72ff2785d68bba8c4f1b2a6395d481f1f79c539f92459cfb705f0511da0f
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,11,1,4.32157296,1710793983,Regular,b55c72ff2785d68bba8c4f1b2a6395d481f1f79c539f92459cfb705f0511da0f
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,3,1,4.32157296,1710793983,Regular,91bf97ea0752e0e1fdb0a9bab6a7e9c2a31d1ae5bbe78fb8803d2b6c44b88779
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,4,1,0.02974591,1710793983,Regular,bebdad57a2eeffcab2335510df412946ea9c49782ddd91b8d5edce5ef7870d47
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,5,1,4.32157296,1710793983,Regular,bebdad57a2eeffcab2335510df412946ea9c49782ddd91b8d5edce5ef7870d47
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,12,1,0.02974591,1710793983,Regular,1e82ea9d7b6603265b24ee654efdf7e4af1d5ad9bd2b10176cb97cc36c270186
8e36954d6c03a8d1739f60335d3accaf6a4b7c05cba73f741b833e4cdbfc636f,1,16,1,0.02974591,1710793983,Regular,be76d0b0fc11f1a6fd8358fd16ba3bd74b0487cf581d48e992acb42c8c361d38
