tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a463096a77019afdb408fd583589f87ee0e208337849c01cf544d4c494ba0e5,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
0a463096a77019afdb408fd583589f87ee0e208337849c01cf544d4c494ba0e5,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
30717ff3048b014651214ce08ebe527ac15d4ac6ecc4ba391ef02626c3c74735,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
30717ff3048b014651214ce08ebe527ac15d4ac6ecc4ba391ef02626c3c74735,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4bcd6cf29d01bf279d5f83b2427d9ab13962ad8af96523e9d467e86d6b4f1dc4,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4bcd6cf29d01bf279d5f83b2427d9ab13962ad8af96523e9d467e86d6b4f1dc4,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
5101c06e2f07c5c93c9e06bf131069ab2a0723d0c9edaba9b3e6f049436f211c,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
5101c06e2f07c5c93c9e06bf131069ab2a0723d0c9edaba9b3e6f049436f211c,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
6d4ffd4ab5d06c2dd1058c4787f55de9f4d03cc689d9dfde3aacc950aed4e1a9,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
6d4ffd4ab5d06c2dd1058c4787f55de9f4d03cc689d9dfde3aacc950aed4e1a9,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
82065ec3bb807b10f7147ad3da34e78ea291ec7eeecab1118957b7937b63802e,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
82065ec3bb807b10f7147ad3da34e78ea291ec7eeecab1118957b7937b63802e,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
88914d773a3e9f4566d653665f6ee19c78a262b6649e74ce8ebc584bcd15f3ba,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
88914d773a3e9f4566d653665f6ee19c78a262b6649e74ce8ebc584bcd15f3ba,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
ba0383eda016095902b4cf8e9073adfc66592eccdfc00f815a728d7944f21f95,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
ba0383eda016095902b4cf8e9073adfc66592eccdfc00f815a728d7944f21f95,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
e4903767662a56e18412a9a4466533f916f4598459f261fe051b07d6399f15af,-1,1,1,3.15626115,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
e4903767662a56e18412a9a4466533f916f4598459f261fe051b07d6399f15af,-1,0,1,0.03222883,1685526432,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
2c83992d83b9b980a60ec352cacd408a5e719ff06612a9026ad3d74f484122c6,-1,0,1,0.03222883,1685520475,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
2c83992d83b9b980a60ec352cacd408a5e719ff06612a9026ad3d74f484122c6,-1,1,1,3.15626115,1685520475,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
2d1d1050a65fbd62e0c549efd75e625f88a550931dd936ac29c9529ca8440ad0,-1,0,1,0.03222883,1685520475,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
2d1d1050a65fbd62e0c549efd75e625f88a550931dd936ac29c9529ca8440ad0,-1,1,1,3.15626115,1685520475,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4b8816865c556e973da888b43920be3b2dd447d470583a3826ca8300bcd7e776,-1,1,1,3.15626115,1685520475,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
4b8816865c556e973da888b43920be3b2dd447d470583a3826ca8300bcd7e776,-1,0,1,0.03222883,1685520475,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
b93bdea33423ff1cd28678ce1711860d2806473a0ec9a749faf0b6b8f8e4c4e2,-1,1,1,3.15626115,1685520475,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
b93bdea33423ff1cd28678ce1711860d2806473a0ec9a749faf0b6b8f8e4c4e2,-1,0,1,0.03222883,1685520475,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
d7ed6682d73ea1b3dd3e65ae8724dfa0362ff288da1d0a306c2362931152cdf0,-1,1,1,3.15626115,1685520475,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
d7ed6682d73ea1b3dd3e65ae8724dfa0362ff288da1d0a306c2362931152cdf0,-1,0,1,0.03222883,1685520475,Ticket,8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,18,1,0.03222883,1685520196,Regular,e4903767662a56e18412a9a4466533f916f4598459f261fe051b07d6399f15af
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,33,1,3.15626115,1685520196,Regular,88914d773a3e9f4566d653665f6ee19c78a262b6649e74ce8ebc584bcd15f3ba
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,6,1,0.03222883,1685520196,Regular,06c26f288dda111a407bda53f4285f5fe755057a1835e7f024f93675804bd706
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,7,1,3.15626115,1685520196,Regular,06c26f288dda111a407bda53f4285f5fe755057a1835e7f024f93675804bd706
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,20,1,0.03222883,1685520196,Regular,4bcd6cf29d01bf279d5f83b2427d9ab13962ad8af96523e9d467e86d6b4f1dc4
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,21,1,3.15626115,1685520196,Regular,4bcd6cf29d01bf279d5f83b2427d9ab13962ad8af96523e9d467e86d6b4f1dc4
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,22,1,0.03222883,1685520196,Regular,30717ff3048b014651214ce08ebe527ac15d4ac6ecc4ba391ef02626c3c74735
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,0,1,0.03222883,1685520196,Regular,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,1,1,3.15626115,1685520196,Regular,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,12,1,0.03222883,1685520196,Regular,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,13,1,3.15626115,1685520196,Regular,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,14,1,0.03222883,1685520196,Regular,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,15,1,3.15626115,1685520196,Regular,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,28,1,0.03222883,1685520196,Regular,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,29,1,3.15626115,1685520196,Regular,4153a830b9811f3d7423f5574c151486b23b8497957b07644625089a8142402a
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,30,1,0.03222883,1685520196,Regular,4b8816865c556e973da888b43920be3b2dd447d470583a3826ca8300bcd7e776
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,31,1,3.15626115,1685520196,Regular,4b8816865c556e973da888b43920be3b2dd447d470583a3826ca8300bcd7e776
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,26,1,0.03222883,1685520196,Regular,b93bdea33423ff1cd28678ce1711860d2806473a0ec9a749faf0b6b8f8e4c4e2
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,27,1,3.15626115,1685520196,Regular,b93bdea33423ff1cd28678ce1711860d2806473a0ec9a749faf0b6b8f8e4c4e2
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,8,1,0.03222883,1685520196,Regular,2c83992d83b9b980a60ec352cacd408a5e719ff06612a9026ad3d74f484122c6
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,9,1,3.15626115,1685520196,Regular,2c83992d83b9b980a60ec352cacd408a5e719ff06612a9026ad3d74f484122c6
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,2,1,0.03222883,1685520196,Regular,d7ed6682d73ea1b3dd3e65ae8724dfa0362ff288da1d0a306c2362931152cdf0
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,3,1,3.15626115,1685520196,Regular,d7ed6682d73ea1b3dd3e65ae8724dfa0362ff288da1d0a306c2362931152cdf0
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,38,1,0.03222883,1685520196,Regular,2d1d1050a65fbd62e0c549efd75e625f88a550931dd936ac29c9529ca8440ad0
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,39,1,3.15626115,1685520196,Regular,2d1d1050a65fbd62e0c549efd75e625f88a550931dd936ac29c9529ca8440ad0
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,23,1,3.15626115,1685520196,Regular,30717ff3048b014651214ce08ebe527ac15d4ac6ecc4ba391ef02626c3c74735
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,4,1,0.03222883,1685520196,Regular,5101c06e2f07c5c93c9e06bf131069ab2a0723d0c9edaba9b3e6f049436f211c
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,5,1,3.15626115,1685520196,Regular,5101c06e2f07c5c93c9e06bf131069ab2a0723d0c9edaba9b3e6f049436f211c
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,34,1,0.03222883,1685520196,Regular,82065ec3bb807b10f7147ad3da34e78ea291ec7eeecab1118957b7937b63802e
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,35,1,3.15626115,1685520196,Regular,82065ec3bb807b10f7147ad3da34e78ea291ec7eeecab1118957b7937b63802e
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,24,1,0.03222883,1685520196,Regular,0a463096a77019afdb408fd583589f87ee0e208337849c01cf544d4c494ba0e5
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,25,1,3.15626115,1685520196,Regular,0a463096a77019afdb408fd583589f87ee0e208337849c01cf544d4c494ba0e5
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,36,1,0.03222883,1685520196,Regular,6d4ffd4ab5d06c2dd1058c4787f55de9f4d03cc689d9dfde3aacc950aed4e1a9
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,37,1,3.15626115,1685520196,Regular,6d4ffd4ab5d06c2dd1058c4787f55de9f4d03cc689d9dfde3aacc950aed4e1a9
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,10,1,0.03222883,1685520196,Regular,02775389383be1cce2e7261d87caec18ffb2d92155d81f35ef9502a5a04a714c
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,11,1,3.15626115,1685520196,Regular,02775389383be1cce2e7261d87caec18ffb2d92155d81f35ef9502a5a04a714c
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,16,1,0.03222883,1685520196,Regular,ba0383eda016095902b4cf8e9073adfc66592eccdfc00f815a728d7944f21f95
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,17,1,3.15626115,1685520196,Regular,ba0383eda016095902b4cf8e9073adfc66592eccdfc00f815a728d7944f21f95
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,32,1,0.03222883,1685520196,Regular,88914d773a3e9f4566d653665f6ee19c78a262b6649e74ce8ebc584bcd15f3ba
8bc7500f1de0b932c42aa3c6ec3735a8392863d80aaf32decc4ab269bd8890f9,1,19,1,3.15626115,1685520196,Regular,e4903767662a56e18412a9a4466533f916f4598459f261fe051b07d6399f15af
