tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5,1,26,1,1.0876613,1678243170,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,5,1,1.08454795,1678152181,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64,-1,32,1,0.90606489,1678099485,Regular,cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d
cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d,1,1,1,0.90606489,1678067288,Regular,20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64
a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee,-1,31,1,1.03498559,1678012827,Regular,86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,19,1,1.03498559,1677977932,Regular,a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee
d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f,-1,32,1,1.01093743,1677926441,Regular,aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,31,1,1.01093743,1677891347,Regular,d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f
0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa,-1,35,1,1.08855056,1677840330,Regular,52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,2,1,1.08855056,1677810324,Regular,0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa
ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4,-1,27,1,1.35038543,1677753624,Regular,7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,7,1,1.35038543,1677721625,Regular,ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4
910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040,-1,28,1,0.7295048,1677667753,Regular,53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,15,1,0.7295048,1677634742,Regular,910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040
5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991,-1,31,1,0.90080443,1677580902,Regular,cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,3,1,0.90080443,1677548357,Regular,5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991
56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6,-1,32,1,0.9093768,1677494425,Regular,42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,30,1,0.9093768,1677466149,Regular,56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6
164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25,-1,29,1,0.51299658,1677408230,Regular,68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,4,1,0.51299658,1677375921,Regular,164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25
f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417,-1,33,1,0.82639242,1677322089,Regular,c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,7,1,0.82639242,1677292209,Regular,f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,41,1,1.2334611,1677235412,Regular,6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9
6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9,1,0,1,1.2334611,1677203678,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400,-1,33,1,0.60007594,1677149097,Regular,503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3
503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3,1,24,1,0.60007594,1677117914,Regular,ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,41,1,0.65628355,1677064828,Regular,f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08
f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08,1,12,1,0.65628355,1677032991,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,41,1,0.87622914,1676976187,Regular,546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf
546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf,1,28,1,0.87622914,1676945148,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,36,1,1.03556608,1676889810,Regular,75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,10,1,1.03556608,1676860973,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,38,1,0.64688207,1676803286,Regular,d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082
d307d3d9ff96a399bf5dbce6e3aaa5945e5fa26c5818a0a7bf45b9873c88f082,1,28,1,0.64688207,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,39,1,0.80732336,1676716833,Regular,57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932
57cca92f270b31316dfef28dee97099d90e1147c7fb76bd7b1836f6943155932,1,19,1,0.80732336,1676685140,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,43,1,0.92343406,1676630475,Regular,a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,26,1,0.92343406,1676604301,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,42,1,1.08452425,1676544025,Regular,5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261
5e956e5476c037073e7629245f0798df99eb831437a34cd5f8c98378b6b64261,1,21,1,1.08452425,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,34,1,0.75725321,1676457636,Regular,d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3
d4e1f785ffd26926ecb6fd721f36983cf31b326adfb57e13ce59ef8f785897f3,1,0,1,0.75725321,1676426952,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,49,1,0.72814997,1676371231,Regular,bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,16,1,0.72814997,1676339833,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd,-1,22,1,0.8987644,1676284837,Regular,bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6
bce36e750f55cdb0b18635936c22a53957e425690dcabe391699fe157a11cdb6,1,9,1,0.8987644,1676254173,Regular,e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd
c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1,-1,24,1,0.82070131,1676198423,Regular,53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1
53d34d7ea103b221178691051af4d1188099790a155a4b06482ba758fcf8ebf1,1,24,1,0.82070131,1676167678,Regular,c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,34,1,0.92836873,1676112377,Regular,0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7
0924f132aa787409014308cf7a0a99bece0de78a2aed23d28ff11cc40709ebc7,1,7,1,0.92836873,1676084665,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,66,1,0.7997062,1676025640,Regular,7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,65,1,0.96165772,1676025640,Regular,f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3
f569234bea1d88f0a9c998563c67794aeb64ad8fc6c931e75d1e7547bc1309c3,1,17,1,0.96165772,1675994596,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
7ccdbd5b8aeeb249f30525fa98536ab5a8b19aa2dc71a89db2d3aae8844dd58d,1,0,1,0.7997062,1675908019,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,34,1,0.74565513,1675852836,Regular,267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75
267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75,1,12,1,0.74565513,1675821633,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,37,1,0.75830407,1675766433,Regular,d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,21,1,0.75830407,1675735413,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,38,1,0.89624549,1675680274,Regular,6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,34,1,1.74961759,1675654329,Regular,f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7
6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37,1,13,1,0.89624549,1675649995,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,27,1,1.74961759,1675566167,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,36,1,0.78018554,1675420835,Regular,43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,11,1,0.78018554,1675389844,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,36,1,0.76886405,1675335391,Regular,b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,9,1,0.76886405,1675303284,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,40,1,0.86658477,1675248031,Regular,f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,27,1,0.86658477,1675217238,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,36,1,0.73276946,1675162023,Regular,7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,6,1,0.73276946,1675133355,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,35,1,0.80103211,1675075248,Regular,d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,11,1,0.80103211,1675045582,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,36,1,1.04855739,1674988835,Regular,aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,13,1,1.04855739,1674958223,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,34,1,0.86625161,1674902473,Regular,46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,16,1,0.86625161,1674871320,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,33,1,0.72092584,1674816328,Regular,b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,16,1,0.72092584,1674785400,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,38,1,1.10818239,1674729693,Regular,70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,1,1,1.10818239,1674699952,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,38,1,1.28469562,1674643234,Regular,cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,22,1,1.28469562,1674612715,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,32,1,0.76726012,1674556859,Regular,25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e
25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e,1,5,1,0.76726012,1674527762,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,36,1,0.51359149,1674470428,Regular,cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c
cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c,1,9,1,0.51359149,1674439280,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,35,1,0.93075935,1674384026,Regular,e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,14,1,0.93075935,1674354619,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09,-1,31,1,0.99589795,1674297669,Regular,b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,11,1,0.99589795,1674271731,Regular,be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,33,1,0.66638122,1674211245,Regular,20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc
20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc,1,18,1,0.66638122,1674180904,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,42,1,0.58271849,1674124885,Regular,98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab
98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab,1,15,1,0.58271849,1674097537,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,41,1,0.63794035,1674038429,Regular,49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8
49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8,1,20,1,0.63794035,1674008316,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02,-1,24,1,0.74750868,1673952039,Regular,81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3
81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3,1,15,1,0.74750868,1673923920,Regular,8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,49,1,0.96428038,1673866076,Regular,72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2
72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2,1,6,1,0.96428038,1673834256,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74,-1,19,1,0.25521026,1673779222,Regular,817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649
817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649,1,6,1,0.25521026,1673749399,Regular,8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74
8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c,-1,19,1,0.39351716,1673695536,Regular,04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13
04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13,1,17,1,0.39351716,1673663418,Regular,8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c
b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5,-1,25,1,0.73587487,1673607050,Regular,0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659
0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659,1,20,1,0.73587487,1673575499,Regular,b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5
a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc,-1,31,1,0.31115516,1673520028,Regular,ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7
ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7,1,0,1,0.31115516,1673493394,Regular,a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc
4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858,-1,20,1,0.50097017,1673433634,Regular,773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e
773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e,1,13,1,0.50097017,1673404409,Regular,4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858
2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18,-1,28,1,0.53223907,1673347380,Regular,b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b
b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b,1,17,1,0.53223907,1673317754,Regular,2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,30,1,0.66607048,1673261078,Regular,52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,5,1,0.66607048,1673234966,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
