tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820d95fbd481c3f591d2ec3d821a7f2867407e17040bc3818ac22ad56e5394eb,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
9dacd0947f7e50424374cca2106775800fd9f6dbd344b7e02e18fb69f962da9c,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
b5dc34b3ed503cd72f85b5d580897e6ab630a1178fb1d95808ce7da33411ad9e,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
d4aac1960c266361445582db06cd6dea7934ff84dc4c27723f8dd2381e15e609,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
f38518e3535f2eeaf7034c1ce90a4aa3635b4eb3d487973f6c0573f081483ff0,-1,0,1,2.0000298,1663407018,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
1e8ddb2f5e08bc7a44c6bb5c5bfc4d366921eb9fc689789a8fa607a730d6f43b,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
3a447d1815a3afca70c1ef7fac39361e195f1902f8504bcebb2731a802d199e5,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
3f05397dace38284231999125d8e9efcaa970f4c9cc270b7222b8bb7b80fe0f3,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
5140f1021788e33faa158fa2afca14909d597f92a2e6a76198d61f6ef5b6ac71,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
55febbd3ce88d5d6d4997ec12061fac100ffaedcf73c25a884bb568e152ac555,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
7b34e4ef1b518f1a798155689f03a2680a651d327c6da99ca6d41352470f93d7,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
c8235eaa017df1009cc4643c98029184cd07191545be4a82130b5364cc195523,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
d45b1b03c0b31ab547003daf55f7d7ba47d052707af0565a677b97309c8520f9,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
dfd37fa337f5211e6b43d7c6fcdd210526d507782e2493a778ce2a09d291d7a8,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
f92371d5fb3eacbe1cd466bb1a98483c7eabf1d1f9eefd3749034cd61a774e61,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
fa51179a6d51009f84f370bf54349e8114544f02836363eff8a714843450248f,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
fe3d257e5fe3427c04b5a4d92dfbfc6f5091158fb24ece3f74fcb1e1cecc94fa,-1,0,1,2.0000298,1663406988,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
60441967734616f0161eb82f995b2cdef03951ec73b989438105252ab9822ec2,-1,0,1,2.0000298,1663406111,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
796e22ab55ccbe6fd8d691e3a81e6646b001a7966c2ce8e0ef0f5bbdb3e691a9,-1,0,1,2.0000298,1663406111,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
b96af0e4b4a70cc63409bb282255cb9dd00296dd2df05c76ff92ddc3de89514c,-1,0,1,2.0000298,1663406111,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
090f3fb6434a4291c0ec74bcdb2366236d377d291cff55ef03df0815b87f9866,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
2162ac4fac5ad53358251061031d0b1cca4629ad9b9ca27dc471b0d6d1f1181a,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
3aa83d1830552b53fa06cd7d05622d22c9d8442097ef1e2f22b3bce733351011,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
436fae5e20d5a3ee901adfd1f68bd14da354e1a98672d1a5e8e9afa4d8b13975,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
571781b45f63b45deb9ed4cce64e54796fb1b9c68fe46e6b626730123d6b65ac,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
720fe6b066708d54a32312704dc3e61505411df140170081f83c53d4937e4cef,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
7404d5764bf8bfe2fb0207d07df168db9e5372ed8a36d8d7ec4e307423954c98,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
7bf2ad92405d9fb7e54641c731e1aa280d0e6532f64f80a565dc710e2553c57f,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
9b4bf010dd41d535a0233877ef1d8e89016a88dcca344a63cde40ee24f0505bd,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
9d855fe7822a96f78cf80b5791e02e2eaf1c03b5f37222740e695e957742b477,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
9e52263381c6e89047ca6ee4c70bfbc709f629a5ed8029cb006656523c805dd0,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
a38c86ab60547c1b7b3f0a4637c2480eb1144d120625acb2e5f0fc506e143ef4,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
ae2131842b31ae1577ab8885b88d3d569c3e4f9fda783ad45295b9b15302ff73,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
b7ed506a5183145169dbdd2d4dfe2564907f9449e591237771dcbc9fe99069fc,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
ba854e198891a310da2352f40f2c5a9b9eb0d9ff3dbfde0ae972c4c811fb1ffb,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
ca26fda67f59783434fb0fd67b08a618716c1cfaa3a22de9974b6518f5ebb140,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
cb89f10ee65737d3a3bd55d76675bbe48dce3af05d54fd57bafa3eeb70b63b95,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
d2d867ad735e4ee4e5fa65f9ea5ae6a8490926149f304672cb979cf2d21dcf5e,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
de5c181edefd335e12e3cacbc6c398a5597637a500f3bdffe99a142c2c6ede5b,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
f41c17ccd8b839d5b0457b05ae7906c39a6662c46d4bb1d9bc2ec68621fd3264,-1,0,1,2.0000298,1663405361,Ticket,41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,28,1,2.0000298,1663405217,Regular,dfd37fa337f5211e6b43d7c6fcdd210526d507782e2493a778ce2a09d291d7a8
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,23,1,2.0000298,1663405217,Regular,3f05397dace38284231999125d8e9efcaa970f4c9cc270b7222b8bb7b80fe0f3
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,30,1,2.0000298,1663405217,Regular,fa51179a6d51009f84f370bf54349e8114544f02836363eff8a714843450248f
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,1,1,2.0000298,1663405217,Regular,7404d5764bf8bfe2fb0207d07df168db9e5372ed8a36d8d7ec4e307423954c98
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,17,1,2.0000298,1663405217,Regular,19045d9ab81d385b1a602e6566454b19f861b99efb3b23a86f430a3cbfb4bb78
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,26,1,2.0000298,1663405217,Regular,f92371d5fb3eacbe1cd466bb1a98483c7eabf1d1f9eefd3749034cd61a774e61
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,43,1,2.0000298,1663405217,Regular,7b34e4ef1b518f1a798155689f03a2680a651d327c6da99ca6d41352470f93d7
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,4,1,2.0000298,1663405217,Regular,571781b45f63b45deb9ed4cce64e54796fb1b9c68fe46e6b626730123d6b65ac
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,45,1,2.0000298,1663405217,Regular,d2d867ad735e4ee4e5fa65f9ea5ae6a8490926149f304672cb979cf2d21dcf5e
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,38,1,2.0000298,1663405217,Regular,ca26fda67f59783434fb0fd67b08a618716c1cfaa3a22de9974b6518f5ebb140
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,47,1,2.0000298,1663405217,Regular,1e8ddb2f5e08bc7a44c6bb5c5bfc4d366921eb9fc689789a8fa607a730d6f43b
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,8,1,2.0000298,1663405217,Regular,436fae5e20d5a3ee901adfd1f68bd14da354e1a98672d1a5e8e9afa4d8b13975
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,27,1,2.0000298,1663405217,Regular,ba854e198891a310da2352f40f2c5a9b9eb0d9ff3dbfde0ae972c4c811fb1ffb
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,48,1,2.0000298,1663405217,Regular,ae2131842b31ae1577ab8885b88d3d569c3e4f9fda783ad45295b9b15302ff73
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,3,1,2.0000298,1663405217,Regular,fe3d257e5fe3427c04b5a4d92dfbfc6f5091158fb24ece3f74fcb1e1cecc94fa
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,20,1,2.0000298,1663405217,Regular,d4aac1960c266361445582db06cd6dea7934ff84dc4c27723f8dd2381e15e609
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,6,1,2.0000298,1663405217,Regular,1b0d8ca4644e62ceb6da6979672c71a29a9b7692c566c08fa899075366f52ef0
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,39,1,2.0000298,1663405217,Regular,79bac9c7bd220edcdd1c717a2eac670097d239409658d1f5cd2492d2f732f143
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,35,1,2.0000298,1663405217,Regular,d45b1b03c0b31ab547003daf55f7d7ba47d052707af0565a677b97309c8520f9
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,24,1,2.0000298,1663405217,Regular,2162ac4fac5ad53358251061031d0b1cca4629ad9b9ca27dc471b0d6d1f1181a
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,31,1,2.0000298,1663405217,Regular,015de42f53f8c81fe9c505727f5843ce32973897afa878b096b49c515e4af7ed
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,36,1,2.0000298,1663405217,Regular,29d2e97393df3e8fccd0cdf35efedf161d5933dd191707b2d656c4b9c4852cd7
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,49,1,2.0000298,1663405217,Regular,9e52263381c6e89047ca6ee4c70bfbc709f629a5ed8029cb006656523c805dd0
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,21,1,2.0000298,1663405217,Regular,c8235eaa017df1009cc4643c98029184cd07191545be4a82130b5364cc195523
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,16,1,2.0000298,1663405217,Regular,820d95fbd481c3f591d2ec3d821a7f2867407e17040bc3818ac22ad56e5394eb
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,14,1,2.0000298,1663405217,Regular,63bcff3e19bf4c92cdd337b0bdcf2119006d6ac09038ac6e001b3d9689b42a76
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,32,1,2.0000298,1663405217,Regular,69019f65346204675b05a5e20b4b6645f438142e90272e8e4e830e558c2cf6ba
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,34,1,2.0000298,1663405217,Regular,3e8c1c94239e59800a425e72988bfcf1417a3c5b95e7f697960f1babbe0f20a7
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,5,1,2.0000298,1663405217,Regular,de5c181edefd335e12e3cacbc6c398a5597637a500f3bdffe99a142c2c6ede5b
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,15,1,2.0000298,1663405217,Regular,7bf2ad92405d9fb7e54641c731e1aa280d0e6532f64f80a565dc710e2553c57f
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,22,1,2.0000298,1663405217,Regular,9b4bf010dd41d535a0233877ef1d8e89016a88dcca344a63cde40ee24f0505bd
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,0,1,2.0000298,1663405217,Regular,9dacd0947f7e50424374cca2106775800fd9f6dbd344b7e02e18fb69f962da9c
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,9,1,2.0000298,1663405217,Regular,b5dc34b3ed503cd72f85b5d580897e6ab630a1178fb1d95808ce7da33411ad9e
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,12,1,2.0000298,1663405217,Regular,60441967734616f0161eb82f995b2cdef03951ec73b989438105252ab9822ec2
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,11,1,2.0000298,1663405217,Regular,114e4164a4f0d191352d7bd3c1347e011fc15608fc1c82bd3305f669c5759ece
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,46,1,2.0000298,1663405217,Regular,a38c86ab60547c1b7b3f0a4637c2480eb1144d120625acb2e5f0fc506e143ef4
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,25,1,2.0000298,1663405217,Regular,090f3fb6434a4291c0ec74bcdb2366236d377d291cff55ef03df0815b87f9866
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,13,1,2.0000298,1663405217,Regular,3aa83d1830552b53fa06cd7d05622d22c9d8442097ef1e2f22b3bce733351011
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,37,1,2.0000298,1663405217,Regular,cb89f10ee65737d3a3bd55d76675bbe48dce3af05d54fd57bafa3eeb70b63b95
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,44,1,2.0000298,1663405217,Regular,55febbd3ce88d5d6d4997ec12061fac100ffaedcf73c25a884bb568e152ac555
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,2,1,2.0000298,1663405217,Regular,5140f1021788e33faa158fa2afca14909d597f92a2e6a76198d61f6ef5b6ac71
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,41,1,2.0000298,1663405217,Regular,0770f2ce22432fce02f253d8f671d3e193f81fa7e7b7e0f70bb21d264a3276f9
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,42,1,2.0000298,1663405217,Regular,3a447d1815a3afca70c1ef7fac39361e195f1902f8504bcebb2731a802d199e5
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,19,1,2.0000298,1663405217,Regular,720fe6b066708d54a32312704dc3e61505411df140170081f83c53d4937e4cef
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,29,1,2.0000298,1663405217,Regular,f38518e3535f2eeaf7034c1ce90a4aa3635b4eb3d487973f6c0573f081483ff0
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,10,1,2.0000298,1663405217,Regular,f41c17ccd8b839d5b0457b05ae7906c39a6662c46d4bb1d9bc2ec68621fd3264
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,7,1,2.0000298,1663405217,Regular,9d855fe7822a96f78cf80b5791e02e2eaf1c03b5f37222740e695e957742b477
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,33,1,2.0000298,1663405217,Regular,b7ed506a5183145169dbdd2d4dfe2564907f9449e591237771dcbc9fe99069fc
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,40,1,2.0000298,1663405217,Regular,796e22ab55ccbe6fd8d691e3a81e6646b001a7966c2ce8e0ef0f5bbdb3e691a9
41375fe8e5391038a7e0eb4320ed10f58757f989ec27dcaeca4d54fb62c88554,1,18,1,2.0000298,1663405217,Regular,b96af0e4b4a70cc63409bb282255cb9dd00296dd2df05c76ff92ddc3de89514c
