tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66e21574f04ac8317e2f2538c3821dd2444c97709441d8db70c8e55c476b4e2,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
cf4db58d2b03c1942b314de9a7c6fd51aa5f654a403b7009623e8ac378352221,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
d8f1113e1f2ca635dd183f0e90a8a7a72ecdeb51739763ec4d37cf39bf55d15b,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
da9448fae839d33688238f73dbf4c1eb6b88bdf016d449a721eb4325810f606d,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
ee5031b159f39dba5a84399e4d9c4a50c6138ee964a7aa46ee59ffcff001b800,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
f2e591cc9f2b54332671e77cd97a3447e2582bf6f5d8ece41e2caec4bdc9c580,-1,0,1,2.0000298,1664309200,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
07229d9e1708b18f19309b405eace3dfa3dd2d59dffda0ae3a98582934cf0190,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
13cd11ad2ec002ca1121d2f46205b94a07d84267713ee7f3557cc8d5c5b4d2bb,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
324cb2b8a59e86a0377996b69ff45c5c8a1f4b39479e546276e7b74f461ab0e4,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
40c2ef5e5f72a43c4659fecd015f06e97a421771d3749b479370ffd89d7381dc,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
5867d1daa7c0c0bc02f5de4d12fbb51be2de3dcd71fa2a5fe87d5ec548bac703,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
691b453ab9b1e9d59efa93c5e267a78d9b0d492c1fe2eea5a0eeabc263e7d388,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
69becdd3e652ec4495b52492c4542429a87f4b4e285b5a456db4d11ab9843271,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
702c4ceb75cdfc76374bb5da37f3ca6745a395cfe9b421b3b875438052f7ac78,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
81f29302eeb8b5ddee5514e6e9c34b2653a1b35e3fd62d8e7731a37ac0b2406e,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
8246662f0ead69c750cfd09c46ad0707414cc2b3ee18f7bbf0fc25f788ad2307,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
85505bbce13196b1771419cd4c34d08bced9e77e791b156930f8a8c450d5f7d1,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
977aeb26ae8f92f50e2b2bd979176c6a7a9021e115dbcf45984e9704759e131f,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
a3a9b9277d28258262013a0b1980546ac83ceab45643a0edd49a263d4148fcac,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
abc7b0e0e5a0b8d2d751b4e91b09660398cdaf0916d769446a755f456288d326,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
b062f24b6ae8a8edbcea26d463758c320f9a70f86943df2922aca29ad3dc5abc,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
b22d926b5e15aeddaaa965e2d8a7664875cb973d0a0af826914f005d61b248dc,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
caa5c903f55177d8b787aa978654881447236c8eb8b30cd27d1d82404876e042,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
d07e3e6959b6787e501e8c1eb6e46dc46e4065f60b5ec54842dd8928cd904fba,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
ec1ea9957e714a309fb6b99da36c2caf3e7fa84b25447fe4e26d9dff804c9e9a,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
fb79b0b15959a28d51a7d975ed48c7d7e779b9c83bafc85862253fa9129c0cf2,-1,0,1,2.0000298,1664308965,Ticket,f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,20,1,2.0000298,1664308925,Regular,13cd11ad2ec002ca1121d2f46205b94a07d84267713ee7f3557cc8d5c5b4d2bb
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,32,1,2.0000298,1664308925,Regular,81f29302eeb8b5ddee5514e6e9c34b2653a1b35e3fd62d8e7731a37ac0b2406e
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,25,1,2.0000298,1664308925,Regular,b062f24b6ae8a8edbcea26d463758c320f9a70f86943df2922aca29ad3dc5abc
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,1,1,2.0000298,1664308925,Regular,3f7b892f92741395d895f97cdfb83c078580cd1bfa70ef312387bd77336b0247
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,17,1,2.0000298,1664308925,Regular,cf4db58d2b03c1942b314de9a7c6fd51aa5f654a403b7009623e8ac378352221
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,39,1,2.0000298,1664308925,Regular,ec1ea9957e714a309fb6b99da36c2caf3e7fa84b25447fe4e26d9dff804c9e9a
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,36,1,2.0000298,1664308925,Regular,8246662f0ead69c750cfd09c46ad0707414cc2b3ee18f7bbf0fc25f788ad2307
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,41,1,2.0000298,1664308925,Regular,972034042489afcf6d5524b0c8ef9909047acd9d19eb118d7e6314d7bd9f618d
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,16,1,2.0000298,1664308925,Regular,867deae24cf913ea68410d3b4a05f1bc77e3b641e64f86ae233968b03f20164b
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,4,1,2.0000298,1664308925,Regular,07229d9e1708b18f19309b405eace3dfa3dd2d59dffda0ae3a98582934cf0190
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,19,1,2.0000298,1664308925,Regular,6ca688ba3f73cc594bb5200e3f035ed0cd890eb13c3e0a3f8cd88fa76aa9cb88
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,5,1,2.0000298,1664308925,Regular,40c2ef5e5f72a43c4659fecd015f06e97a421771d3749b479370ffd89d7381dc
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,40,1,2.0000298,1664308925,Regular,da9448fae839d33688238f73dbf4c1eb6b88bdf016d449a721eb4325810f606d
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,3,1,2.0000298,1664308925,Regular,513c55cd9cca50ca08487c7c867cd846355452d70e1d25b85192af2a086e6553
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,43,1,2.0000298,1664308925,Regular,abc7b0e0e5a0b8d2d751b4e91b09660398cdaf0916d769446a755f456288d326
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,45,1,2.0000298,1664308925,Regular,7592b79a32bbd73341d59d6e2f4fdc45aa69905f58fe65accd86aff69bde3cad
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,2,1,2.0000298,1664308925,Regular,14afc8cd108dadad47b881c3f7b59359a492fb29796911aca6bb7e74f5d94963
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,14,1,2.0000298,1664308925,Regular,29d998db2e2cafe506397c5a4ab37c785b5d0c55709f12dfa586397ed0fcc4de
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,48,1,2.0000298,1664308925,Regular,8ec1791cd7060f275734203a48a3f15cf4647c0796b86652cdbb4fa727a962d2
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,13,1,2.0000298,1664308925,Regular,b22d926b5e15aeddaaa965e2d8a7664875cb973d0a0af826914f005d61b248dc
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,22,1,2.0000298,1664308925,Regular,95872a3aabda6051d8e2bdf934143841fcb202a992e8d351033027c8e462471f
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,21,1,2.0000298,1664308925,Regular,1d2fe9d2f899f8b37f93cd01792891be6cdb210cec7a6d20d1701c6f55f5eaf8
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,24,1,2.0000298,1664308925,Regular,977aeb26ae8f92f50e2b2bd979176c6a7a9021e115dbcf45984e9704759e131f
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,0,1,2.0000298,1664308925,Regular,c66e21574f04ac8317e2f2538c3821dd2444c97709441d8db70c8e55c476b4e2
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,28,1,2.0000298,1664308925,Regular,1fc88933e09571ed53265c79f76211e586fd5c1812a96a938ae3383b67898676
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,6,1,2.0000298,1664308925,Regular,f073ca10d7b94e3ff70579548f12c5c2b7dfced5c5ba9d6a359f2a4cfe9f489d
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,27,1,2.0000298,1664308925,Regular,4e03fb869c11290f764ef5e01daa36b3e1a35742dce83b97d32e8dcfede44075
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,10,1,2.0000298,1664308925,Regular,bd43cd813aea98a4af245688a8edc3e15614ecf65eb471f3d52a9864cc22f1dd
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,23,1,2.0000298,1664308925,Regular,caa5c903f55177d8b787aa978654881447236c8eb8b30cd27d1d82404876e042
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,34,1,2.0000298,1664308925,Regular,fb79b0b15959a28d51a7d975ed48c7d7e779b9c83bafc85862253fa9129c0cf2
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,47,1,2.0000298,1664308925,Regular,d8f1113e1f2ca635dd183f0e90a8a7a72ecdeb51739763ec4d37cf39bf55d15b
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,9,1,2.0000298,1664308925,Regular,9cca5cbd163dc80f009b8b7dd00b14905d1555b31f5e3304e250da4b1473317a
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,11,1,2.0000298,1664308925,Regular,85505bbce13196b1771419cd4c34d08bced9e77e791b156930f8a8c450d5f7d1
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,49,1,2.0000298,1664308925,Regular,69becdd3e652ec4495b52492c4542429a87f4b4e285b5a456db4d11ab9843271
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,42,1,2.0000298,1664308925,Regular,d07e3e6959b6787e501e8c1eb6e46dc46e4065f60b5ec54842dd8928cd904fba
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,29,1,2.0000298,1664308925,Regular,5867d1daa7c0c0bc02f5de4d12fbb51be2de3dcd71fa2a5fe87d5ec548bac703
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,33,1,2.0000298,1664308925,Regular,ee5031b159f39dba5a84399e4d9c4a50c6138ee964a7aa46ee59ffcff001b800
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,44,1,2.0000298,1664308925,Regular,12ba03933b40848f2c8ba58888eca75ce39dfde8b95db2cd9ebcb052cd8808d3
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,35,1,2.0000298,1664308925,Regular,07145623689ef16fee72800309c9fcc2c54341c33c2bae63f7b6f7adc59ea93a
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,7,1,2.0000298,1664308925,Regular,1238430626927888ed20c23251f1a0eaea42ccf49883e4d3f063c9fe4aea991d
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,18,1,2.0000298,1664308925,Regular,324cb2b8a59e86a0377996b69ff45c5c8a1f4b39479e546276e7b74f461ab0e4
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,8,1,2.0000298,1664308925,Regular,9d84eb5acc70db9c2e5c762e55ddffbef1add534d49caed1494d625a0bc861ac
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,37,1,2.0000298,1664308925,Regular,a3a9b9277d28258262013a0b1980546ac83ceab45643a0edd49a263d4148fcac
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,31,1,2.0000298,1664308925,Regular,588ad76dc8369a23f881cbcf21be42fafe2bc9a598aa5155e5fe99e8bd6ff5dc
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,38,1,2.0000298,1664308925,Regular,aec248a4e9904f5bc1c865c787378363473942734f1054fa1cd1a2bcaa4c2c29
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,26,1,2.0000298,1664308925,Regular,691b453ab9b1e9d59efa93c5e267a78d9b0d492c1fe2eea5a0eeabc263e7d388
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,15,1,2.0000298,1664308925,Regular,59608cc57513600d5db0e6149445d83e9f0aeb393bbb01f6191c6445091a5469
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,46,1,2.0000298,1664308925,Regular,4a846f27bd0030d6e1bac3f04d09bda4bb333a3446203bec78381a01f86cc124
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,12,1,2.0000298,1664308925,Regular,702c4ceb75cdfc76374bb5da37f3ca6745a395cfe9b421b3b875438052f7ac78
f06000c4fb1fd864795d12a10e8afdcfd3dc6a9fabfb09e528bbcbca29c95d79,1,30,1,2.0000298,1664308925,Regular,f2e591cc9f2b54332671e77cd97a3447e2582bf6f5d8ece41e2caec4bdc9c580
