tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,12,1,8.59188069,1678841785,Regular,90db1d845924cb08ed4ad8be20eed2407c86af401d2a6ba56b98782ad67650bc
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,7,1,8.59188069,1678841785,Regular,96438519a55afdebeb095c0406c20608c603513a5115fb2100e86ec3802c2175
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,33,1,8.59188069,1678841785,Regular,c95d0bbaea146ac385b328ce9336c742021ba09590d5e502fa45b6cd74cb2771
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,20,1,8.59188069,1678841785,Regular,3b6b6ae3aada5a0ccd0749f221b72736a4a6326cb58ad30fcb7af6ace0ca9177
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,35,1,8.59188069,1678841785,Regular,5d2e81c03349b50bb739c5dea78dbaf967468af113af9b6dda081543a4fb4dfa
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,14,1,8.59188069,1678841785,Regular,9305e752a2bd71d07c0a2cd8b461883fb0e98acb5b236dd5c289de048abf983e
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,13,1,8.59188069,1678841785,Regular,bf865f24a464f9467f5b524109d10f93e966927d2dfd1f70114fb303e6d58e65
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,2,1,8.59188069,1678841785,Regular,bc60ab5b2197cbec5a25da5f8215666a5970a78e3f6590175db1d22d26366292
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,19,1,8.59188069,1678841785,Regular,5fde726cc9ff5effd92f503bb43f74ed0bc58dba9392df49c64c3a63d2745458
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,24,1,8.59188069,1678841785,Regular,97f4e55bbff357ae7167e91ce73b78e168b2c245033e4ab24ba5fbb65c0221ff
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,3,1,8.59188069,1678841785,Regular,06286a508dea5f1c81b1be1db991bf533c1d1b5beaea3e1457118b1371ccce67
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,42,1,8.59188069,1678841785,Regular,7bde87f720ab8b1a10b996318551b59fae04a9f91d633097bf68f32aca17b365
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,41,1,8.59188069,1678841785,Regular,f02b93ee951465a51c8d9448cdf49629d895df45a869109dba633a59878271ad
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,6,1,8.59188069,1678841785,Regular,b130b416f334f880d71773277086ad06aefcf4fb3d1ace26c6c2edaa88ab03c7
f4129445e9526f6217200d59388357543f08865f9c186dcec37d6b1cba93e92b,1,48,1,8.59188069,1678841785,Regular,d2036f01271816c840cdd46c4b6e8154d22779ce689f2bde41e79daab6a66adf
