tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88337cc0481c983ab751903323e2daa15d8a5bbaa69647da0acbb8f37e79731a,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
8cbc0b2e6aa822642901e7e36d1f5ec9d62021b61458bfe6de3681607e4e59be,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
8cbc0b2e6aa822642901e7e36d1f5ec9d62021b61458bfe6de3681607e4e59be,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
9603d8684a8a34c335c9765a382dff8dd099d215bc0a3efacd44f9fe37c546c4,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
9603d8684a8a34c335c9765a382dff8dd099d215bc0a3efacd44f9fe37c546c4,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
96f37188090a052125e212d1cd9062384367bba3e110b652e55ca9aca62ef886,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
96f37188090a052125e212d1cd9062384367bba3e110b652e55ca9aca62ef886,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
97aab08cbb0bd5b56da0b32f7c0813eb63b9678593e4d80f38b09ebf2dbe125c,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
97aab08cbb0bd5b56da0b32f7c0813eb63b9678593e4d80f38b09ebf2dbe125c,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
992a2d9e1f009bb92ab49b60b5bf085c077d66ff9c869d341149cd7f14aa6e8a,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
992a2d9e1f009bb92ab49b60b5bf085c077d66ff9c869d341149cd7f14aa6e8a,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
b34a4283f04b4f28445f7304383ef9d3e8c91552fd48e479890fa1af25d3c5e7,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
b34a4283f04b4f28445f7304383ef9d3e8c91552fd48e479890fa1af25d3c5e7,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
babe40a579da72f0258f039eccb10686885a9a7b93c8f997f755c744b81127c6,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
babe40a579da72f0258f039eccb10686885a9a7b93c8f997f755c744b81127c6,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
dabc830ebe50ad09b1d6934d8ca4c7598089b8cc27f5ef8a30b9a56da1be3808,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
dabc830ebe50ad09b1d6934d8ca4c7598089b8cc27f5ef8a30b9a56da1be3808,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
dbcf12178073104558f4e3ecf03bad85d289c0be98df0c5207b4d12557367cae,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
dbcf12178073104558f4e3ecf03bad85d289c0be98df0c5207b4d12557367cae,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
f145be16d21d0925aa32114f8208a42958ca81fddfd0dcdf9d59df391caa1702,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
f145be16d21d0925aa32114f8208a42958ca81fddfd0dcdf9d59df391caa1702,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
fa57acc1ae7243827610011227214b25f95a843fa2d9e155371f87e4b4df9abc,-1,0,1,0.03279648,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
fa57acc1ae7243827610011227214b25f95a843fa2d9e155371f87e4b4df9abc,-1,1,1,1.96725772,1663981976,Ticket,9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,15,1,1.96725772,1663981933,Regular,6c394e73e693ea5b5197aa1e4d528408fd34ec10cd181b86c915ae4df436743b
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,26,1,0.03279648,1663981933,Regular,5f2671a20610e53647ac30b4cd07cdfd609d5ab55a992d1b69fc6b65dc8effc0
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,27,1,1.96725772,1663981933,Regular,5f2671a20610e53647ac30b4cd07cdfd609d5ab55a992d1b69fc6b65dc8effc0
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,30,1,0.03279648,1663981933,Regular,992a2d9e1f009bb92ab49b60b5bf085c077d66ff9c869d341149cd7f14aa6e8a
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,31,1,1.96725772,1663981933,Regular,992a2d9e1f009bb92ab49b60b5bf085c077d66ff9c869d341149cd7f14aa6e8a
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,0,1,0.03279648,1663981933,Regular,b34a4283f04b4f28445f7304383ef9d3e8c91552fd48e479890fa1af25d3c5e7
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,1,1,1.96725772,1663981933,Regular,b34a4283f04b4f28445f7304383ef9d3e8c91552fd48e479890fa1af25d3c5e7
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,22,1,0.03279648,1663981933,Regular,6e9f7bde5e453bd9d01bcc54541f543b48fc2bdf9b0ea40ed1ac081344ac74cd
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,23,1,1.96725772,1663981933,Regular,6e9f7bde5e453bd9d01bcc54541f543b48fc2bdf9b0ea40ed1ac081344ac74cd
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,16,1,0.03279648,1663981933,Regular,8786ea26c207517dd490c683766834f8e40e849a7a4be88e185a26a58c9d11bc
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,17,1,1.96725772,1663981933,Regular,8786ea26c207517dd490c683766834f8e40e849a7a4be88e185a26a58c9d11bc
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,20,1,0.03279648,1663981933,Regular,97aab08cbb0bd5b56da0b32f7c0813eb63b9678593e4d80f38b09ebf2dbe125c
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,21,1,1.96725772,1663981933,Regular,97aab08cbb0bd5b56da0b32f7c0813eb63b9678593e4d80f38b09ebf2dbe125c
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,18,1,0.03279648,1663981933,Regular,babe40a579da72f0258f039eccb10686885a9a7b93c8f997f755c744b81127c6
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,19,1,1.96725772,1663981933,Regular,babe40a579da72f0258f039eccb10686885a9a7b93c8f997f755c744b81127c6
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,2,1,0.03279648,1663981933,Regular,7a0df761888e57e018f7df6c52a5777a496b3294ea75a2052d83e509661b4ab0
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,3,1,1.96725772,1663981933,Regular,7a0df761888e57e018f7df6c52a5777a496b3294ea75a2052d83e509661b4ab0
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,38,1,0.03279648,1663981933,Regular,045b4d89b405b1bd6cd222b5edaa330618f7d6667a5b17af3346e6a5d489f481
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,39,1,1.96725772,1663981933,Regular,045b4d89b405b1bd6cd222b5edaa330618f7d6667a5b17af3346e6a5d489f481
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,8,1,0.03279648,1663981933,Regular,f145be16d21d0925aa32114f8208a42958ca81fddfd0dcdf9d59df391caa1702
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,9,1,1.96725772,1663981933,Regular,f145be16d21d0925aa32114f8208a42958ca81fddfd0dcdf9d59df391caa1702
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,12,1,0.03279648,1663981933,Regular,8cbc0b2e6aa822642901e7e36d1f5ec9d62021b61458bfe6de3681607e4e59be
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,13,1,1.96725772,1663981933,Regular,8cbc0b2e6aa822642901e7e36d1f5ec9d62021b61458bfe6de3681607e4e59be
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,24,1,0.03279648,1663981933,Regular,fa57acc1ae7243827610011227214b25f95a843fa2d9e155371f87e4b4df9abc
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,25,1,1.96725772,1663981933,Regular,fa57acc1ae7243827610011227214b25f95a843fa2d9e155371f87e4b4df9abc
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,10,1,0.03279648,1663981933,Regular,dabc830ebe50ad09b1d6934d8ca4c7598089b8cc27f5ef8a30b9a56da1be3808
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,11,1,1.96725772,1663981933,Regular,dabc830ebe50ad09b1d6934d8ca4c7598089b8cc27f5ef8a30b9a56da1be3808
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,4,1,0.03279648,1663981933,Regular,96f37188090a052125e212d1cd9062384367bba3e110b652e55ca9aca62ef886
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,5,1,1.96725772,1663981933,Regular,96f37188090a052125e212d1cd9062384367bba3e110b652e55ca9aca62ef886
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,34,1,0.03279648,1663981933,Regular,dbcf12178073104558f4e3ecf03bad85d289c0be98df0c5207b4d12557367cae
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,35,1,1.96725772,1663981933,Regular,dbcf12178073104558f4e3ecf03bad85d289c0be98df0c5207b4d12557367cae
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,36,1,0.03279648,1663981933,Regular,832d18497f3d502fdc098d16356ec86483538f046da93df25f4ba07fe9d5cac3
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,37,1,1.96725772,1663981933,Regular,832d18497f3d502fdc098d16356ec86483538f046da93df25f4ba07fe9d5cac3
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,28,1,0.03279648,1663981933,Regular,88337cc0481c983ab751903323e2daa15d8a5bbaa69647da0acbb8f37e79731a
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,29,1,1.96725772,1663981933,Regular,88337cc0481c983ab751903323e2daa15d8a5bbaa69647da0acbb8f37e79731a
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,32,1,0.03279648,1663981933,Regular,7a5c6c56160adaa46ab692704751a88aacbabfd48963586f4227301175652896
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,33,1,1.96725772,1663981933,Regular,7a5c6c56160adaa46ab692704751a88aacbabfd48963586f4227301175652896
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,6,1,0.03279648,1663981933,Regular,9603d8684a8a34c335c9765a382dff8dd099d215bc0a3efacd44f9fe37c546c4
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,7,1,1.96725772,1663981933,Regular,9603d8684a8a34c335c9765a382dff8dd099d215bc0a3efacd44f9fe37c546c4
9fa93a05566ea0c9aa2ab973b9826429a1bbb7650732816b41a1161d58f6dcec,1,14,1,0.03279648,1663981933,Regular,6c394e73e693ea5b5197aa1e4d528408fd34ec10cd181b86c915ae4df436743b
