tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83158461e5e5b66d6d340027321fc5de6e763bef257eb758441688b4c137fcda,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
83158461e5e5b66d6d340027321fc5de6e763bef257eb758441688b4c137fcda,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
9cc8c23c6adb626b54f1c0e13329290faa866b8781c59a774b8362a100aafdcc,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
9cc8c23c6adb626b54f1c0e13329290faa866b8781c59a774b8362a100aafdcc,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
9f2a1bb9da319409f2629001d9653069d06c2657fbb120b9e4bfba4c1b396f74,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
9f2a1bb9da319409f2629001d9653069d06c2657fbb120b9e4bfba4c1b396f74,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
a51700fc1c5d4ebd77abffd82c344b0674ac969f84a8a3c59991ac4388ca10e6,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
a51700fc1c5d4ebd77abffd82c344b0674ac969f84a8a3c59991ac4388ca10e6,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
c2066a29fde809f417cbbf7458a7cbdfe7e10ba05f6a7fae4cd3e7e124779813,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
c2066a29fde809f417cbbf7458a7cbdfe7e10ba05f6a7fae4cd3e7e124779813,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
c99cea4fe0b434c4d0a0280f31096f022b5e2e5edfff602273a7541cc3bf1b46,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
c99cea4fe0b434c4d0a0280f31096f022b5e2e5edfff602273a7541cc3bf1b46,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
d4db9504c080dc7a47c37b818c3e4a7a3c18c5ecc758064dc2faca54b66a522e,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
d4db9504c080dc7a47c37b818c3e4a7a3c18c5ecc758064dc2faca54b66a522e,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
e18cdf0b5c563253c8ccb9fb4a92e0a53ba08385af47190178faf38d630af8fd,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
e18cdf0b5c563253c8ccb9fb4a92e0a53ba08385af47190178faf38d630af8fd,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
f19c7b3c950620310c71e8544dd91907c9cd1e9d0b90cbde19220991d8e1b92f,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
f19c7b3c950620310c71e8544dd91907c9cd1e9d0b90cbde19220991d8e1b92f,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
ffe924bda8af2ac529aac96ab8078db7adc184544e2991e422ffabf3b0cde84d,-1,0,1,0.03539184,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
ffe924bda8af2ac529aac96ab8078db7adc184544e2991e422ffabf3b0cde84d,-1,1,1,4.46236611,1675252398,Ticket,fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,22,1,0.03539184,1675251834,Regular,55c9be8867b768cd864d9fda6015d495d72c68d7ad5b61a7766038aad07957e8
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,23,1,4.46236611,1675251834,Regular,55c9be8867b768cd864d9fda6015d495d72c68d7ad5b61a7766038aad07957e8
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,31,1,4.46236611,1675251834,Regular,f19c7b3c950620310c71e8544dd91907c9cd1e9d0b90cbde19220991d8e1b92f
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,28,1,0.03539184,1675251834,Regular,9f2a1bb9da319409f2629001d9653069d06c2657fbb120b9e4bfba4c1b396f74
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,29,1,4.46236611,1675251834,Regular,9f2a1bb9da319409f2629001d9653069d06c2657fbb120b9e4bfba4c1b396f74
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,30,1,0.03539184,1675251834,Regular,f19c7b3c950620310c71e8544dd91907c9cd1e9d0b90cbde19220991d8e1b92f
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,6,1,0.03539184,1675251834,Regular,a51700fc1c5d4ebd77abffd82c344b0674ac969f84a8a3c59991ac4388ca10e6
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,7,1,4.46236611,1675251834,Regular,a51700fc1c5d4ebd77abffd82c344b0674ac969f84a8a3c59991ac4388ca10e6
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,19,1,4.46236611,1675251834,Regular,c99cea4fe0b434c4d0a0280f31096f022b5e2e5edfff602273a7541cc3bf1b46
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,10,1,0.03539184,1675251834,Regular,1b9b12ca4fbf68aee76f40b550711bd6fbfe82eea2e30e0935e16fdd797cc85d
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,18,1,0.03539184,1675251834,Regular,c99cea4fe0b434c4d0a0280f31096f022b5e2e5edfff602273a7541cc3bf1b46
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,11,1,4.46236611,1675251834,Regular,1b9b12ca4fbf68aee76f40b550711bd6fbfe82eea2e30e0935e16fdd797cc85d
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,1,1,4.46236611,1675251834,Regular,036a39c8a13a0f399b791d973a43177a082736ba30262697437aab2a9f99a67f
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,12,1,0.03539184,1675251834,Regular,0133c64f962c52a57c58396afc3eac76acfa1c87054ab0d99b61e3c2f53c9820
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,0,1,0.03539184,1675251834,Regular,036a39c8a13a0f399b791d973a43177a082736ba30262697437aab2a9f99a67f
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,13,1,4.46236611,1675251834,Regular,0133c64f962c52a57c58396afc3eac76acfa1c87054ab0d99b61e3c2f53c9820
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,20,1,0.03539184,1675251834,Regular,ffe924bda8af2ac529aac96ab8078db7adc184544e2991e422ffabf3b0cde84d
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,21,1,4.46236611,1675251834,Regular,ffe924bda8af2ac529aac96ab8078db7adc184544e2991e422ffabf3b0cde84d
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,27,1,4.46236611,1675251834,Regular,6bd84743f85f1c0d2b7ca8d2888c653e8ca9d486b5f4337513f0880b6fdf2129
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,8,1,0.03539184,1675251834,Regular,83158461e5e5b66d6d340027321fc5de6e763bef257eb758441688b4c137fcda
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,26,1,0.03539184,1675251834,Regular,6bd84743f85f1c0d2b7ca8d2888c653e8ca9d486b5f4337513f0880b6fdf2129
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,9,1,4.46236611,1675251834,Regular,83158461e5e5b66d6d340027321fc5de6e763bef257eb758441688b4c137fcda
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,4,1,0.03539184,1675251834,Regular,e18cdf0b5c563253c8ccb9fb4a92e0a53ba08385af47190178faf38d630af8fd
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,15,1,4.46236611,1675251834,Regular,9cc8c23c6adb626b54f1c0e13329290faa866b8781c59a774b8362a100aafdcc
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,5,1,4.46236611,1675251834,Regular,e18cdf0b5c563253c8ccb9fb4a92e0a53ba08385af47190178faf38d630af8fd
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,2,1,0.03539184,1675251834,Regular,c2066a29fde809f417cbbf7458a7cbdfe7e10ba05f6a7fae4cd3e7e124779813
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,14,1,0.03539184,1675251834,Regular,9cc8c23c6adb626b54f1c0e13329290faa866b8781c59a774b8362a100aafdcc
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,3,1,4.46236611,1675251834,Regular,c2066a29fde809f417cbbf7458a7cbdfe7e10ba05f6a7fae4cd3e7e124779813
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,17,1,4.46236611,1675251834,Regular,d4db9504c080dc7a47c37b818c3e4a7a3c18c5ecc758064dc2faca54b66a522e
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,24,1,0.03539184,1675251834,Regular,339fe3bad4320b4d8e4d64b367de5a5e6c675f96094d83163206a610fdbd4d4d
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,25,1,4.46236611,1675251834,Regular,339fe3bad4320b4d8e4d64b367de5a5e6c675f96094d83163206a610fdbd4d4d
fdeee4c86b8d15a3e73d6380b3338819373f78cee09e65f1b39a3ec03c225e37,1,16,1,0.03539184,1675251834,Regular,d4db9504c080dc7a47c37b818c3e4a7a3c18c5ecc758064dc2faca54b66a522e
