tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,28,1,0.03222883,1685526757,Regular,5f0cd0f481c1b49d60f5d21aa34706bbc04c860fb7ea271ea9a11d96f0ff8d47
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,29,1,3.15626115,1685526757,Regular,5f0cd0f481c1b49d60f5d21aa34706bbc04c860fb7ea271ea9a11d96f0ff8d47
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,34,1,0.03222883,1685526757,Regular,a5fbbbbd8154ef2ba45eca7b0b7f35c74b061bf777363cce538918f76db44343
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,35,1,3.15626115,1685526757,Regular,a5fbbbbd8154ef2ba45eca7b0b7f35c74b061bf777363cce538918f76db44343
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,10,1,0.03222883,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,11,1,3.15626115,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,14,1,0.03222883,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,15,1,3.15626115,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,18,1,0.03222883,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,19,1,3.15626115,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,1,1,3.15626115,1685526757,Regular,65e9934c73d0e31c956de3abf432f345e8f59742434679a408bd0fe147c59786
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,12,1,0.03222883,1685526757,Regular,34f1cc441f925b16b80687b71832d585d9eea3a5815b87363e86db914860d873
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,13,1,3.15626115,1685526757,Regular,34f1cc441f925b16b80687b71832d585d9eea3a5815b87363e86db914860d873
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,30,1,0.03222883,1685526757,Regular,ff6fb3c5f4f0e65c897aa68bc229e508206d0937baf72a6e53499d4eb6caaabb
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,31,1,3.15626115,1685526757,Regular,ff6fb3c5f4f0e65c897aa68bc229e508206d0937baf72a6e53499d4eb6caaabb
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,22,1,0.03222883,1685526757,Regular,c0330fec002f6c70993981efb42f18386b7397eb668d09f350722e8a27f8e08d
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,23,1,3.15626115,1685526757,Regular,c0330fec002f6c70993981efb42f18386b7397eb668d09f350722e8a27f8e08d
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,4,1,0.03222883,1685526757,Regular,b967d5706da4f9fe4cb03a8eb3ff501ff7908047a0ad317a2bf8bf2f2eeae760
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,5,1,3.15626115,1685526757,Regular,b967d5706da4f9fe4cb03a8eb3ff501ff7908047a0ad317a2bf8bf2f2eeae760
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,16,1,0.03222883,1685526757,Regular,0f2fde2ad8b72b68f9efbe47b871c1859e580aae3639006e104c0b47a0914735
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,17,1,3.15626115,1685526757,Regular,0f2fde2ad8b72b68f9efbe47b871c1859e580aae3639006e104c0b47a0914735
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,26,1,0.03222883,1685526757,Regular,161626808bb988192c8fdd26d1f3a5d0777ccf45622b07af162d55fd3c8b5ed5
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,27,1,3.15626115,1685526757,Regular,161626808bb988192c8fdd26d1f3a5d0777ccf45622b07af162d55fd3c8b5ed5
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,24,1,0.03222883,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,25,1,3.15626115,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,32,1,0.03222883,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,33,1,3.15626115,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,36,1,0.03222883,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,37,1,3.15626115,1685526757,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,6,1,0.03222883,1685526757,Regular,3e6062025757ac985f6ed5cc4634738201ebb944a99382ec5f6a87f31ced85d4
1f9c85ac19970fd0c145951c17d8b2b85ae9825f501cc117c9d6d49ecc4bd774,1,0,1,0.03222883,1685526757,Regular,65e9934c73d0e31c956de3abf432f345e8f59742434679a408bd0fe147c59786
