tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921753369fe2e2cb31f54494bbd6e21747b11fd06188055d305b5060caa3caee,-1,1,1,5.52457164,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
9fbc3a7e5d4a824306938f6c41524e4bfabc72f877b81e1021f7b6eba2ff4004,-1,1,1,5.52457164,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
9fbc3a7e5d4a824306938f6c41524e4bfabc72f877b81e1021f7b6eba2ff4004,-1,0,1,0.03062638,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
b4887dec59bb2bbcca88385beb4e4eab08393d53e05397ee84631a0d6207a044,-1,1,1,5.52457164,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
b4887dec59bb2bbcca88385beb4e4eab08393d53e05397ee84631a0d6207a044,-1,0,1,0.03062638,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
def40b4d759baa57315b0674067dadcafd54d3f194174aa12c221ec6c91ffd99,-1,1,1,5.52457164,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
def40b4d759baa57315b0674067dadcafd54d3f194174aa12c221ec6c91ffd99,-1,0,1,0.03062638,1708181414,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
00224243ceda5a2a21b852286cdaeb1655936820eb68692958235e4c38d97dc5,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
00224243ceda5a2a21b852286cdaeb1655936820eb68692958235e4c38d97dc5,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
05b28da309857f3bcecfe9d516c5864866ad571843c27e3569e9d31ca589a78a,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
05b28da309857f3bcecfe9d516c5864866ad571843c27e3569e9d31ca589a78a,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
1e76bbf5b23d2ca479a9005eb59b01868d9e410c714a17943205c17ef4f589cf,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
1e76bbf5b23d2ca479a9005eb59b01868d9e410c714a17943205c17ef4f589cf,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
259de7ef7ffd75b26bd507592e69baf493f5a8aa5ca0705a51f9b58822dc58eb,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
259de7ef7ffd75b26bd507592e69baf493f5a8aa5ca0705a51f9b58822dc58eb,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
46d1f3207198c8920b8c13c50408d3cdf0df32ef9b3b1393e773adf8fa605688,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
46d1f3207198c8920b8c13c50408d3cdf0df32ef9b3b1393e773adf8fa605688,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
53181ab8328d192ec0ee1b11be7640c3d02b11ba030855cb7bf6a076ed8cf93a,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
53181ab8328d192ec0ee1b11be7640c3d02b11ba030855cb7bf6a076ed8cf93a,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
639b5e7acdabc964b9db01d16c29a9d4a06a42637806884db0c28b23d9de8a7f,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
639b5e7acdabc964b9db01d16c29a9d4a06a42637806884db0c28b23d9de8a7f,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
63f7df98cdcef97ebc5ccbab2cd7b45faf2cd44de9af5a1e65a69679efb1946d,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
63f7df98cdcef97ebc5ccbab2cd7b45faf2cd44de9af5a1e65a69679efb1946d,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
68b0f0ebb73500b533d91c81b5c88b0dbd9f6b63b407c4d070b9b5a518348969,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
68b0f0ebb73500b533d91c81b5c88b0dbd9f6b63b407c4d070b9b5a518348969,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
8efbc50dba08e3739bf2b1143af9470c31cf15d9f95844471289ae7f71911ccd,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
8efbc50dba08e3739bf2b1143af9470c31cf15d9f95844471289ae7f71911ccd,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
9fae2ef450e2dbf7e25290a31d58db49dbcc943e58033b644127820aa9126649,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
9fae2ef450e2dbf7e25290a31d58db49dbcc943e58033b644127820aa9126649,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
bccc0dc88b417407c078cadbe073f44f54e8d756755989baa5dba558144c07e5,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
bccc0dc88b417407c078cadbe073f44f54e8d756755989baa5dba558144c07e5,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
cef976e49ec1d47450b19db173485d2cd19c2bc5c46c6e41df8164c5c6e53cbd,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
cef976e49ec1d47450b19db173485d2cd19c2bc5c46c6e41df8164c5c6e53cbd,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
fc7420988a2cc0ce8391c34f540877a8681621efd94ba2d9cf554390dd115968,-1,0,1,0.03062638,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
fc7420988a2cc0ce8391c34f540877a8681621efd94ba2d9cf554390dd115968,-1,1,1,5.52457164,1708180398,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
154056b818e26db816a75a4c23048832c6fb0b53ff291ee1ae9b848578708e4b,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
154056b818e26db816a75a4c23048832c6fb0b53ff291ee1ae9b848578708e4b,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
52b0ff6f31518d63d8dc27133db8745f2b7b4981d08ea4c90018e4f0bfd46258,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
52b0ff6f31518d63d8dc27133db8745f2b7b4981d08ea4c90018e4f0bfd46258,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
588848a94da57d495ac9385b0fa485ed23b60b64ddb126bae2b4f198fa440cf0,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
588848a94da57d495ac9385b0fa485ed23b60b64ddb126bae2b4f198fa440cf0,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
5948bd04ca5b192a0199ddbf76f414130c59b705c9edd1238211c9cebcbe063b,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
5948bd04ca5b192a0199ddbf76f414130c59b705c9edd1238211c9cebcbe063b,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
5f3b35615fbd8d29cd8cad30afdcfe64cb5b0177653f89ab17242c4db33fc904,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
5f3b35615fbd8d29cd8cad30afdcfe64cb5b0177653f89ab17242c4db33fc904,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
6209eeb5c219b1e3abd0661ba3b6a4dacd4694579d68938e424fe2000d1be3c6,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
6209eeb5c219b1e3abd0661ba3b6a4dacd4694579d68938e424fe2000d1be3c6,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
64051fd812173ebbd6a4880a36de4391a20d621691777b8cd27b3569ec3c05a5,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
64051fd812173ebbd6a4880a36de4391a20d621691777b8cd27b3569ec3c05a5,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
757a155fbfc2a9ba88ea5158a531bdd7e7c83beb9aa75966a901f8deb1527b78,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
757a155fbfc2a9ba88ea5158a531bdd7e7c83beb9aa75966a901f8deb1527b78,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
7ce6d738a3784f72115cba6d4a24b3801f45aca275775eef6f392e44219286b2,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
7ce6d738a3784f72115cba6d4a24b3801f45aca275775eef6f392e44219286b2,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
c1584a7e2938291a4627dbb5f4e5f11a7f4b15aa3e37aa82476f025c90ec4e27,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
c1584a7e2938291a4627dbb5f4e5f11a7f4b15aa3e37aa82476f025c90ec4e27,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d2a05b7e8716a403dd4691405f64ec11c84d8d59714b2a28194c07214b00e995,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
d2a05b7e8716a403dd4691405f64ec11c84d8d59714b2a28194c07214b00e995,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
eaab73bedde1dc5b5167dc01877aa5a3a5f4cb4d76ddb1e6bae6a11428145a1c,-1,0,1,0.03062638,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
eaab73bedde1dc5b5167dc01877aa5a3a5f4cb4d76ddb1e6bae6a11428145a1c,-1,1,1,5.52457164,1708179919,Ticket,cf3248949807b06d694a7578d4f57814ed4a99611254b74b167291a06bcb1517
